﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MRK","MERCK","Health Care","Equity","995,929.25","1.77","995,929.25","6,005.00","165.85","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","933,660.05","1.66","933,660.05","8,641.00","108.05","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","927,029.66","1.65","927,029.66","86,517.00","10.72","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","877,020.85","1.56","877,020.85","247,781.00","3.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","809,221.14","1.44","809,221.14","11,557.00","70.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","769,003.16","1.37","769,003.16","49,169.00","15.64","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","713,363.55","1.27","713,363.55","5,821.00","122.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","653,756.52","1.16","653,756.52","7,869.00","83.08","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","630,880.60","1.12","630,880.60","6,173.00","102.20","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","606,096.96","1.08","606,096.96","9,494.00","63.84","Italy","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","534,116.20","0.95","534,116.20","154,637.00","3.45","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","533,251.60","0.95","533,251.60","12,040.00","44.29","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","517,428.98","0.92","517,428.98","65,398.00","7.91","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","514,044.00","0.91","514,044.00","7,860.00","65.40","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","436,883.00","0.78","436,883.00","28,186.00","15.50","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","428,615.65","0.76","428,615.65","10,193.00","42.05","Germany","Deutsche Boerse Xetra","EUR"
"SRG","SNAM","Utilities","Equity","422,326.22","0.75","422,326.22","93,892.00","4.50","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","412,957.95","0.73","412,957.95","21,815.00","18.93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","395,471.16","0.70","395,471.16","10,017.00","39.48","Spain","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","373,937.92","0.67","373,937.92","6,224.00","60.08","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","370,235.52","0.66","370,235.52","27,064.00","13.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NESTE","NESTE","Energy","Equity","368,141.12","0.66","368,141.12","19,499.00","18.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","356,752.20","0.63","356,752.20","1,218.00","292.90","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","354,514.54","0.63","354,514.54","23,331.00","15.20","Italy","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","354,249.84","0.63","354,249.84","30,858.00","11.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","352,875.60","0.63","352,875.60","4,788.00","73.70","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","286,810.56","0.51","286,810.56","7,632.00","37.58","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","282,236.50","0.50","282,236.50","282,236.00","100.00","European Union","-","EUR"
"ELISA","ELISA","Communication","Equity","278,229.96","0.50","278,229.96","6,634.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","261,554.58","0.47","261,554.58","10,458.00","25.01","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","261,410.20","0.47","261,410.20","21,107.00","12.39","Italy","Borsa Italiana","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","254,050.30","0.45","254,050.30","4,865.00","52.22","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","252,991.20","0.45","252,991.20","4,884.00","51.80","Italy","Borsa Italiana","EUR"
"VER","VERBUND AG","Utilities","Equity","236,147.50","0.42","236,147.50","3,202.00","73.75","Austria","Wiener Boerse Ag","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","223,709.42","0.40","223,709.42","10,802.00","20.71","Germany","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","218,313.16","0.39","218,313.16","14,477.00","15.08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","207,488.80","0.37","207,488.80","12,380.00","16.76","Spain","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materials","Equity","203,961.76","0.36","203,961.76","9,731.00","20.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","202,466.60","0.36","202,466.60","1,598.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","198,228.36","0.35","198,228.36","5,786.00","34.26","Italy","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","188,400.96","0.34","188,400.96","5,008.00","37.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","183,456.40","0.33","183,456.40","1,912.00","95.95","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","177,332.10","0.32","177,332.10","1,853.00","95.70","Germany","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","174,589.01","0.31","174,589.01","1,691.00","103.25","Ireland","-","EUR"
"ANA","ACCIONA SA","Utilities","Equity","160,078.80","0.28","160,078.80","1,292.00","123.90","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","146,942.90","0.26","146,942.90","1,417.00","103.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Utilities","Equity","110,587.84","0.20","110,587.84","7,766.00","14.24","Spain","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","28,000.00","0.05","28,000.00","28,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","22,436.61","0.04","22,436.61","24,358.00","92.11","United States","-","USD"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","2,909.88","0.01","2,909.88","14,477.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","0.12","0.00","0.12","12,402.00","0.00","France","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","152,880.00","3.00","5,096.00","European Union","Eurex Deutschland","EUR"
"IDM4","IBEX MINI IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","125,323.00","11.00","11,393.00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","99,950.00","5.00","399.80","European Union","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","0.34","0.00","0.34","34,066.00","0.00","Germany","Xetra","EUR"
 
