﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMUN","AMUNDI SA","EQUITY","Financials","Equity","8.702.862,00","0,81","8.702.862,00","123.270,00","70,60","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","EQUITY","Consumer Staples","Equity","8.517.016,00","0,79","8.517.016,00","62.168,00","137,00","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","EQUITY","Consumer Discretionary","Equity","8.391.412,00","0,78","8.391.412,00","36.248,00","231,50","Germany","Xetra","EUR"
"WRT1V","WARTSILA","EQUITY","Industrials","Equity","8.147.596,76","0,76","8.147.596,76","419.871,00","19,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Cash and/or Derivatives","Money Market","8.002.522,27","0,74","8.002.522,27","77.379,00","103,42","Ireland","-","EUR"
"GFC","GECINA SA","EQUITY","Real Estate","Equity","7.579.971,20","0,70","7.579.971,20","76.411,00","99,20","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","EQUITY","Industrials","Equity","7.365.716,90","0,68","7.365.716,90","464.714,00","15,85","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","EQUITY","Financials","Equity","7.092.027,00","0,66","7.092.027,00","68.522,00","103,50","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","EQUITY","Information Technology","Equity","7.090.978,50","0,66","7.090.978,50","36.495,00","194,30","France","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","EQUITY","Financials","Equity","7.050.833,47","0,65","7.050.833,47","165.241,00","42,67","Netherlands","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","EQUITY","Financials","Equity","7.039.901,25","0,65","7.039.901,25","430.575,00","16,35","Netherlands","Euronext Amsterdam","EUR"
"VER","VERBUND AG","EQUITY","Utilities","Equity","7.009.102,90","0,65","7.009.102,90","94.526,00","74,15","Austria","Wiener Boerse Ag","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Communication","Equity","7.008.370,20","0,65","7.008.370,20","67.812,00","103,35","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Equity","6.957.444,90","0,65","6.957.444,90","38.717,00","179,70","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Equity","6.774.849,50","0,63","6.774.849,50","467.231,00","14,50","Italy","Borsa Italiana","EUR"
"SAMPO","SAMPO","EQUITY","Financials","Equity","6.768.049,35","0,63","6.768.049,35","169.413,00","39,95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","Information Technology","Equity","6.691.156,72","0,62","6.691.156,72","177.085,00","37,78","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Consumer Staples","Equity","6.638.466,77","0,62","6.638.466,77","397.394,00","16,70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrials","Equity","6.626.290,30","0,62","6.626.290,30","45.479,00","145,70","Netherlands","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","EQUITY","Industrials","Equity","6.250.418,90","0,58","6.250.418,90","334.247,00","18,70","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Equity","6.248.924,14","0,58","6.248.924,14","1.305.122,00","4,79","Spain","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","EQUITY","Industrials","Equity","6.154.006,20","0,57","6.154.006,20","34.246,00","179,70","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Equity","6.139.808,09","0,57","6.139.808,09","90.571,00","67,79","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materials","Equity","6.129.228,24","0,57","6.129.228,24","33.972,00","180,42","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","6.070.764,64","0,56","6.070.764,64","414.104,00","14,66","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Consumer Staples","Equity","6.002.938,57","0,56","6.002.938,57","90.198,00","66,55","Netherlands","NASDAQ","USD"
"KER","KERING SA","EQUITY","Consumer Discretionary","Equity","5.950.977,20","0,55","5.950.977,20","18.562,00","320,60","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","EQUITY","Financials","Equity","5.875.803,10","0,55","5.875.803,10","88.093,00","66,70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NDA FI","NORDEA BANK","EQUITY","Financials","Equity","5.870.291,59","0,55","5.870.291,59","522.733,00","11,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ML","MICHELIN","EQUITY","Consumer Discretionary","Equity","5.852.933,12","0,54","5.852.933,12","157.676,00","37,12","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrials","Equity","5.751.198,40","0,53","5.751.198,40","80.324,00","71,60","Germany","Xetra","EUR"
"MRK","MERCK","EQUITY","Health Care","Equity","5.736.735,30","0,53","5.736.735,30","34.842,00","164,65","Germany","Xetra","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materials","Equity","5.713.999,20","0,53","5.713.999,20","162.792,00","35,10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","EQUITY","Real Estate","Equity","5.640.081,72","0,52","5.640.081,72","199.932,00","28,21","Germany","Xetra","EUR"
"COV","COVIVIO SA","EQUITY","Real Estate","Equity","5.620.624,24","0,52","5.620.624,24","117.194,00","47,96","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","EQUITY","Industrials","Equity","5.369.203,60","0,50","5.369.203,60","150.440,00","35,69","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrials","Equity","5.365.679,74","0,50","5.365.679,74","130.679,00","41,06","Spain","Bolsa De Madrid","EUR"
"TLX","TALANX AG","EQUITY","Financials","Equity","5.145.322,65","0,48","5.145.322,65","70.629,00","72,85","Germany","Xetra","EUR"
"NOKIA","NOKIA","EQUITY","Information Technology","Equity","5.096.878,69","0,47","5.096.878,69","1.432.311,00","3,56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Communication","Equity","5.041.566,75","0,47","5.041.566,75","179.735,00","28,05","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","EQUITY","Financials","Equity","5.028.001,60","0,47","5.028.001,60","4.216,00","1.192,60","Netherlands","Euronext Amsterdam","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Real Estate","Equity","4.998.058,38","0,46","4.998.058,38","192.381,00","25,98","France","Nyse Euronext - Euronext Paris","EUR"
"EDEN","EDENRED","EQUITY","Financials","Equity","4.910.178,00","0,46","4.910.178,00","116.909,00","42,00","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Equity","4.623.445,20","0,43","4.623.445,20","299.640,00","15,43","Germany","Xetra","EUR"
"BAMI","BANCO BPM","EQUITY","Financials","Equity","4.599.428,44","0,43","4.599.428,44","696.461,00","6,60","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Equity","4.463.147,95","0,41","4.463.147,95","301.870,00","14,79","Italy","Borsa Italiana","EUR"
"UCB","UCB SA","EQUITY","Health Care","Equity","4.425.982,00","0,41","4.425.982,00","34.988,00","126,50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","4.338.582,03","0,40","4.338.582,03","4.338.582,00","100,00","European Union","-","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Communication","Equity","3.937.093,16","0,37","3.937.093,16","116.207,00","33,88","Spain","Bolsa De Madrid","EUR"
"BEI","BEIERSDORF AG","EQUITY","Consumer Staples","Equity","3.912.560,55","0,36","3.912.560,55","27.351,00","143,05","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrials","Equity","3.907.098,25","0,36","3.907.098,25","38.399,00","101,75","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","Information Technology","Equity","3.882.564,00","0,36","3.882.564,00","5.964,00","651,00","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","EQUITY","Consumer Discretionary","Equity","3.625.037,36","0,34","3.625.037,36","59.252,00","61,18","Italy","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Health Care","Equity","3.498.101,64","0,32","3.498.101,64","65.434,00","53,46","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Equity","3.469.607,26","0,32","3.469.607,26","960.312,00","3,61","Italy","Borsa Italiana","EUR"
"AC","ACCOR SA","EQUITY","Consumer Discretionary","Equity","3.406.882,27","0,32","3.406.882,27","84.601,00","40,27","France","Nyse Euronext - Euronext Paris","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Consumer Staples","Equity","3.365.088,60","0,31","3.365.088,60","40.710,00","82,66","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materials","Equity","3.351.583,96","0,31","3.351.583,96","73.726,00","45,46","Ireland","Irish Stock Exchange - All Market","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Equity","3.284.844,51","0,31","3.284.844,51","73.767,00","44,53","Austria","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","EQUITY","Utilities","Equity","3.246.527,70","0,30","3.246.527,70","26.853,00","120,90","Spain","Bolsa De Madrid","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materials","Equity","3.221.696,00","0,30","3.221.696,00","50.339,00","64,00","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","EQUITY","Health Care","Equity","3.155.517,60","0,29","3.155.517,60","9.358,00","337,20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BMW","BMW AG","EQUITY","Consumer Discretionary","Equity","3.141.732,80","0,29","3.141.732,80","33.928,00","92,60","Germany","Xetra","EUR"
"RACE","FERRARI NV","EQUITY","Consumer Discretionary","Equity","3.110.107,20","0,29","3.110.107,20","8.254,00","376,80","Italy","Borsa Italiana","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrials","Equity","3.110.000,85","0,29","3.110.000,85","79.805,00","38,97","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrials","Equity","3.082.053,20","0,29","3.082.053,20","13.348,00","230,90","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrials","Equity","3.053.622,60","0,28","3.053.622,60","5.911,00","516,60","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Equity","2.980.984,80","0,28","2.980.984,80","63.860,00","46,68","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","EQUITY","Industrials","Equity","2.666.803,96","0,25","2.666.803,96","40.727,00","65,48","Germany","Xetra","EUR"
"KNEBV","KONE","EQUITY","Industrials","Equity","2.615.929,60","0,24","2.615.929,60","55.235,00","47,36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENEL","ENEL","EQUITY","Utilities","Equity","2.584.229,54","0,24","2.584.229,54","390.367,00","6,62","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Health Care","Equity","2.516.946,18","0,23","2.516.946,18","53.033,00","47,46","Italy","Borsa Italiana","EUR"
"ELISA","ELISA","EQUITY","Communication","Equity","2.369.989,20","0,22","2.369.989,20","56.590,00","41,88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrials","Equity","2.358.204,00","0,22","2.358.204,00","62.058,00","38,00","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Consumer Staples","Equity","2.357.998,72","0,22","2.357.998,72","259.520,00","9,09","Italy","Borsa Italiana","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materials","Equity","2.263.052,00","0,21","2.263.052,00","21.656,00","104,50","Netherlands","Euronext Amsterdam","EUR"
"SY1","SYMRISE AG","EQUITY","Materials","Equity","2.214.527,30","0,21","2.214.527,30","20.261,00","109,30","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Real Estate","Equity","2.095.120,50","0,19","2.095.120,50","25.707,00","81,50","Germany","Xetra","EUR"
"PUM","PUMA","EQUITY","Consumer Discretionary","Equity","2.049.860,32","0,19","2.049.860,32","42.956,00","47,72","Germany","Xetra","EUR"
"HEN","HENKEL AG","EQUITY","Consumer Staples","Equity","2.023.996,35","0,19","2.023.996,35","27.707,00","73,05","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","EQUITY","Financials","Equity","1.991.381,59","0,18","1.991.381,59","379.022,00","5,25","Spain","Bolsa De Madrid","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Equity","1.900.371,30","0,18","1.900.371,30","27.187,00","69,90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","EQUITY","Health Care","Equity","1.882.097,27","0,17","1.882.097,27","47.921,00","39,27","Germany","Deutsche Boerse Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Health Care","Equity","1.801.736,86","0,17","1.801.736,86","32.417,00","55,58","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Health Care","Equity","1.798.847,10","0,17","1.798.847,10","7.461,00","241,10","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Utilities","Equity","1.759.169,69","0,16","1.759.169,69","106.681,00","16,49","Spain","Bolsa De Madrid","EUR"
"VIV","VIVENDI","EQUITY","Communication","Equity","1.758.941,04","0,16","1.758.941,04","175.368,00","10,03","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","EQUITY","Health Care","Equity","1.732.732,80","0,16","1.732.732,80","14.512,00","119,40","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","EQUITY","Financials","Equity","1.678.431,09","0,16","1.678.431,09","133.953,00","12,53","Italy","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrials","Equity","1.646.547,60","0,15","1.646.547,60","16.017,00","102,80","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Health Care","Equity","1.584.770,88","0,15","1.584.770,88","46.776,00","33,88","Italy","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Health Care","Equity","1.556.042,40","0,14","1.556.042,40","8.496,00","183,15","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","EQUITY","Financials","Equity","1.454.523,75","0,14","1.454.523,75","16.389,00","88,75","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Health Care","Equity","1.441.934,00","0,13","1.441.934,00","16.120,00","89,45","Germany","Xetra","EUR"
"UMI","UMICORE SA","EQUITY","Materials","Equity","1.434.620,04","0,13","1.434.620,04","79.086,00","18,14","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","EQUITY","Health Care","Equity","1.407.558,81","0,13","1.407.558,81","38.073,00","36,97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","EQUITY","Consumer Discretionary","Equity","1.338.878,82","0,12","1.338.878,82","55.166,00","24,27","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financials","Equity","1.316.250,35","0,12","1.316.250,35","252.397,00","5,21","Ireland","Irish Stock Exchange - All Market","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Consumer Discretionary","Equity","1.206.862,80","0,11","1.206.862,80","5.951,00","202,80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WLN","WORLDLINE SA","EQUITY","Financials","Equity","1.170.858,65","0,11","1.170.858,65","94.310,00","12,41","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","EQUITY","Financials","Equity","1.115.002,26","0,10","1.115.002,26","186.705,00","5,97","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","Information Technology","Equity","1.082.589,75","0,10","1.082.589,75","7.905,00","136,95","Netherlands","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","EQUITY","Information Technology","Equity","1.077.268,80","0,10","1.077.268,80","12.644,00","85,20","Germany","Xetra","EUR"
"RAA","RATIONAL AG","EQUITY","Industrials","Equity","1.015.150,00","0,09","1.015.150,00","1.285,00","790,00","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financials","Equity","997.875,00","0,09","997.875,00","4.435,00","225,00","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financials","Equity","997.225,93","0,09","997.225,93","95.474,00","10,45","Ireland","Irish Stock Exchange - All Market","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Health Care","Equity","979.211,20","0,09","979.211,20","10.373,00","94,40","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","EQUITY","Financials","Equity","945.525,22","0,09","945.525,22","153.844,00","6,15","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","EQUITY","Financials","Equity","900.489,20","0,08","900.489,20","4.082,00","220,60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","EQUITY","Consumer Discretionary","Equity","875.603,70","0,08","875.603,70","7.701,00","113,70","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","EQUITY","Consumer Discretionary","Equity","863.216,94","0,08","863.216,94","30.578,00","28,23","Germany","Xetra","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Consumer Staples","Equity","862.650,00","0,08","862.650,00","10.125,00","85,20","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","EQUITY","Communication","Equity","818.084,50","0,08","818.084,50","11.771,00","69,50","Germany","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrials","Equity","811.916,60","0,08","811.916,60","6.358,00","127,70","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Equity","797.580,06","0,07","797.580,06","79.998,00","9,97","Spain","Bolsa De Madrid","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","791.000,00","0,07","791.000,00","791.000,00","100,00","European Union","-","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Consumer Discretionary","Equity","717.348,42","0,07","717.348,42","9.557,00","75,06","Germany","Xetra","EUR"
"IMCD","IMCD NV","EQUITY","Industrials","Equity","702.967,50","0,07","702.967,50","4.975,00","141,30","Netherlands","Euronext Amsterdam","EUR"
"DIA","DIASORIN","EQUITY","Health Care","Equity","698.712,30","0,06","698.712,30","6.942,00","100,65","Italy","Borsa Italiana","EUR"
"PRY","PRYSMIAN","EQUITY","Industrials","Equity","680.934,28","0,06","680.934,28","11.479,00","59,32","Italy","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Real Estate","Equity","638.838,24","0,06","638.838,24","23.784,00","26,86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Health Care","Equity","603.711,36","0,06","603.711,36","15.456,00","39,06","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Consumer Discretionary","Equity","579.815,94","0,05","579.815,94","17.391,00","33,34","France","Nyse Euronext - Euronext Paris","EUR"
"ALODS","ALSTOM RIGHTS SA","EQUITY","Industrials","Equity","514.654,14","0,05","514.654,14","416.724,00","1,24","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","EQUITY","Consumer Discretionary","Equity","448.868,85","0,04","448.868,85","5.253,00","85,45","France","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Health Care","Equity","438.033,67","0,04","438.033,67","15.089,00","29,03","Germany","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","EQUITY","Health Care","Equity","370.876,77","0,03","370.876,77","40.339,00","9,19","Spain","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","EQUITY","Industrials","Equity","359.592,07","0,03","359.592,07","32.557,00","11,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","166.027,23","0,02","166.027,23","141.291,00","117,51","United Kingdom","-","GBP"
"HEIO","HEINEKEN HOLDING NV","EQUITY","Consumer Staples","Equity","115.050,00","0,01","115.050,00","1.534,00","75,00","Netherlands","Euronext Amsterdam","EUR"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","69.491,22","0,01","69.491,22","75.335,00","92,24","United States","-","USD"
"ASM","ASM INTERNATIONAL NV","EQUITY","Information Technology","Equity","5.859,00","0,00","5.859,00","9,00","651,00","Netherlands","Euronext Amsterdam","EUR"
"VGM4","EURO STOXX 50 JUN 24","FUTURE","Cash and/or Derivatives","Futures","0,00","0,00","11.983.200,00","240,00","4.993,00","European Union","Eurex Deutschland","EUR"
"-","LEG IMMOBILIEN COUPON","EQUITY","Real Estate","Equity","0,26","0,00","0,26","25.707,00","0,00","Germany","Xetra","EUR"
 
