﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","GSK PLC COMMON STOCK","-","0,70","-","-"
"DGE","DIAGEO PLC","Aktien","0,68","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,67","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0,60","Frankreich","Nyse Euronext - Euronext Paris"
"CRH","CRH PLC","Aktien","0,59","Irland","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0,58","Schweiz","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0,58","Schweiz","SIX Swiss Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,57","Vereinigtes Königreich","London Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"EQIX","EQUINIX REIT INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"EOAN","E.ON N","Aktien","0,51","Deutschland","Xetra"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,50","Schweiz","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,50","Schweiz","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aktien","0,49","Schweiz","SIX Swiss Exchange"
"ALL","ALLSTATE CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,48","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0,47","Schweiz","SIX Swiss Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,45","Vereinigtes Königreich","Boerse Duesseldorf"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"PEO","EXELON CORP","Aktien","0,43","Vereinigte Staaten","Deutsche Börse AG"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,43","Vereinigte Staaten","Boerse Berlin"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,41","Israel","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aktien","0,41","Frankreich","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Aktien","0,36","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","0,36","Schweiz","SIX Swiss Exchange"
"ANSS","ANSYS INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0,32","Schweiz","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aktien","0,29","Schweiz","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Aktien","0,28","Deutschland","Xetra"
"6902","DENSO CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,27","Frankreich","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"ORA","ORANGE SA","Aktien","0,26","Frankreich","Nyse Euronext - Euronext Paris"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,25","Schweiz","SIX Swiss Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,24","Deutschland","Xetra"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,23","-","-"
"DHER","DELIVERY HERO","Aktien","0,23","Deutschland","Xetra"
"KLAC","KLA CORP","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","0,23","Schweden","Nasdaq Omx Nordic"
"FGR","EIFFAGE SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"ALU","ALTIUM LTD","Aktien","0,20","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","0,20","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,20","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,18","-","-"
"BKR","BAKER HUGHES CLASS A","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0,17","Finnland","Nasdaq Omx Helsinki Ltd."
"COV","COVIVIO SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Aktien","0,17","Australien","Asx - All Markets"
"NOVN","NOVARTIS AG","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"EO","FAURECIA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,15","-","-"
"WTB","WHITBREAD PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"TLX","TALANX AG","Aktien","0,14","Deutschland","Xetra"
"PLD","PROLOGIS REIT INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,14","-","-"
"GEBN","GEBERIT AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"FNTN","FREENET AG","Aktien","0,13","Deutschland","Xetra"
"MDB","MONGODB INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"RO","ROCHE HOLDING AG","Aktien","0,13","Schweiz","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,13","Australien","Asx - All Markets"
"BOSS","HUGO BOSS N AG","Aktien","0,12","Deutschland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,12","-","-"
"SPIE","SPIE SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"TMV","TEAMVIEWER AG","Aktien","0,11","Deutschland","Xetra"
"SYY","SYSCO CORP","Aktien","0,11","Vereinigte Staaten","Deutsche Börse AG"
"TEG","TAG IMMOBILIEN AG","Aktien","0,11","Deutschland","Xetra"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"BEAN","BELIMO N AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"HELN","HELVETIA HOLDING AG","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,09","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,09","-","-"
"GET","GETLINK","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"PODD","INSULET CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,09","-","-"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"BOL","BOLLORE","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,08","Vereinigte Staaten","Boerse Duesseldorf"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,07","Irland","Irish Stock Exchange - All Market"
"ECV","ENCAVIS AG","Aktien","0,07","Deutschland","Xetra"
"GALE","GALENICA AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0,07","Spanien","Bolsa De Madrid"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,07","-","-"
"WMB","WILLIAMS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"NEX","NEXANS SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"IPS","IPSOS SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,06","Australien","Asx - All Markets"
"ARYN","ARYZTA AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,05","-","-"
"COFA","COFACE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"NESTE","NESTE","Aktien","0,05","Finnland","Nasdaq Omx Helsinki Ltd."
"KGX","KION GROUP AG","Aktien","0,05","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,05","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,05","Australien","Asx - All Markets"
"8002","MARUBENI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,05","Australien","Asx - All Markets"
"SCA B","SVENSKA CELLULOSA B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"BC8","BECHTLE AG","Aktien","0,04","Deutschland","Xetra"
"JEN","JENOPTIK N AG","Aktien","0,04","Deutschland","Xetra"
"REA","REA GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,04","Australien","Asx - All Markets"
"SAX","STROEER SE","Aktien","0,04","Deutschland","Xetra"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,04","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,04","Australien","Asx - All Markets"
"MTD","METTLER TOLEDO INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0,04","-","-"
"TRI","TRIGANO SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aktien","0,04","Deutschland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0,04","-","-"
"8053","SUMITOMO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GUD","GUD HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0,03","Australien","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,03","-","-"
"VCX","VICINITY CENTRES","Aktien","0,03","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0,03","Australien","Asx - All Markets"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0,03","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,03","Australien","Asx - All Markets"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"ICAD","ICADE REIT SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"4062","IBIDEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BB","BIC SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,03","-","-"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,03","Deutschland","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,03","Irland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"SDF","STEADFAST GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"UTDI","UNITED INTERNET AG","Aktien","0,03","Deutschland","Xetra"
"SCG","SCENTRE GROUP","Aktien","0,03","Australien","Asx - All Markets"
"DKSH","DKSH HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,02","Australien","Asx - All Markets"
"XYL","XYLEM INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ATE","ALTEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"OC","OWENS CORNING","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Aktien","0,02","Deutschland","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,02","Irland","London Stock Exchange"
"TRU","TRANSUNION","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"MAU","MAUREL ET PROM SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RUI","RUBIS","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"MOVE","MEDACTA GROUP SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,02","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,02","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"6875","MEGACHIPS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,02","-","-"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,02","Australien","Asx - All Markets"
"FORN","FORBO HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"7944","ROLAND CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,02","-","-"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"EVT","EVOTEC","Aktien","0,01","Deutschland","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Anleihen","0,01","Schweden","-"
"NXI","NEXITY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"AUTN","AUTONEUM HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,01","Australien","Asx - All Markets"
"AKE","ARKEMA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,01","Australien","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,01","Australien","Asx - All Markets"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
