﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9983","FAST RETAILING LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.74","United States","NASDAQ"
"BRO","BROWN & BROWN INC","Equity","0.73","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.73","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.71","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.67","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.67","-","-"
"8267","AEON LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.61","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.60","United States","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.57","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.56","Germany","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.53","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.53","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.51","Belgium","-"
"-","France Republic Of (Government) (3% 25-M","-","0.48","-","-"
"AMED","AMEDISYS INC","Equity","0.42","United States","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.41","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.38","-","-"
"8698","MONEX GROUP INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.35","United States","NASDAQ"
"-","JAPAN","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.32","Japan","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.32","United States","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.31","United States","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"-","US TREASURY N/B 01/31 4","-","0.27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"TSCO","TESCO PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"F","FORD MOTOR CO","Equity","0.21","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.21","China","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.20","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.20","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.19","United States","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.19","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.18","United States","-"
"AMZ","AMAZON COM INC","Equity","0.18","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","0.18","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.17","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"SRE","SEMPRA ENERGY","Equity","0.16","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.16","Japan","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.15","Netherlands","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.15","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.15","Ireland","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.14","-","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.13","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.12","United States","NASDAQ"
"2670","ABC MART INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.12","-","-"
"-","TREASURY NOTE","-","0.11","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.11","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"-","JAPAN GOVERNMENT OF 1209","-","0.09","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.09","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.08","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.08","United States","NYSE Arca"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.08","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.07","Sweden","Boerse Duesseldorf"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.07","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.07","United States","NYSE Arca"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.07","Canada","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.06","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.06","United States","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.06","United States","NYSE Arca"
"BDX","BECTON DICKINSON","Equity","0.06","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.06","Finland","-"
"-","Schwab Fundamental Intl Large Company In","-","0.05","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.05","Japan","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.04","United States","NASDAQ"
"HO","THALES SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Equity","0.04","Germany","Xetra"
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.03","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.03","United States","NASDAQ"
"HSY","HERSHEY FOODS","Equity","0.03","United States","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"GMAB","GENMAB","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.03","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","-"
"HES","HESS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"SU","SCHNEIDER ELECTRIC","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CTAS","CINTAS CORP","Equity","0.02","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.02","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.02","India","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Equity","0.02","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"4185","JSR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.02","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.02","Japan","-"
"RNO","RENAULT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.02","-","-"
"SBUX","STARBUCKS CORP","Equity","0.02","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.02","-","-"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.02","United States","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.02","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.02","Japan","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.02","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.02","Canada","Toronto Stock Exchange"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.01","Japan","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LR","LEGRAND SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"-","DARKTRACE PLC","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"2733","ARATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.01","Japan","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"RXL","REXEL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.01","Japan","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.01","Japan","London Stock Exchange"
"NTA","NETAPP INC","Equity","0.01","United States","Boerse Berlin"
"8358","SURUGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.01","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.01","Japan","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.01","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.01","-","-"
"RI","PERNOD RICARD SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.01","Ireland","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.01","Japan","London Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.01","Japan","London Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.00","Japan","London Stock Exchange"
"4732","USS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"-","Seadrill Ltd","-","0.00","-","-"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.00","United States","NYSE Arca"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.00","-","-"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"3762","TECHMATRIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.00","United States","NASDAQ"
"POOL","POOL CORP","Equity","0.00","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.00","Japan","London Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
