﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Gedeckt","Obligationen (FI)","2’644’311.88","0.19","2’644’311.88","2’600’000.00","2’600’000.00","99.23","Spanien","-","2.99","17.Juli2027","3.13","EUR","17.Jan.2023"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Obligationen (FI)","2’625’659.65","0.19","2’625’659.65","2’750’000.00","2’750’000.00","95.40","Kanada","-","1.89","05.Apr.2026","1.00","EUR","05.Apr.2022"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","2’623’443.60","0.19","2’623’443.60","2’600’000.00","2’600’000.00","99.37","Frankreich","-","1.44","28.Okt.2025","3.00","EUR","28.Okt.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Gedeckt","Obligationen (FI)","2’615’115.12","0.19","2’615’115.12","2’600’000.00","2’600’000.00","99.73","Italien","-","2.62","31.Jan.2027","3.38","EUR","15.Juni2023"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’611’565.60","0.19","2’611’565.60","2’600’000.00","2’600’000.00","98.82","Frankreich","-","4.97","17.Okt.2029","3.00","EUR","17.Feb.2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","2’607’421.32","0.19","2’607’421.32","2’850’000.00","2’850’000.00","90.61","Niederlande","-","6.02","30.Sept.2030","1.50","EUR","30.Sept.2015"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’607’027.13","0.19","2’607’027.13","2’600’000.00","2’600’000.00","99.51","Niederlande","-","8.41","01.Feb.2034","3.06","EUR","01.Feb.2024"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Obligationen (FI)","2’603’555.08","0.19","2’603’555.08","2’600’000.00","2’600’000.00","99.43","Australien","-","1.73","13.Feb.2026","3.26","EUR","31.Jan.2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’591’522.45","0.19","2’591’522.45","2’500’000.00","2’500’000.00","100.48","Frankreich","-","1.15","16.Juli2025","4.00","EUR","16.Juli2010"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’591’395.92","0.19","2’591’395.92","2’600’000.00","2’600’000.00","99.08","Frankreich","-","4.46","20.Feb.2029","3.00","EUR","20.Feb.2024"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’590’745.69","0.19","2’590’745.69","2’600’000.00","2’600’000.00","98.88","Frankreich","-","6.10","03.Feb.2031","3.00","EUR","30.Jan.2024"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’588’736.69","0.19","2’588’736.69","2’600’000.00","2’600’000.00","98.68","Frankreich","-","6.05","15.Jan.2031","3.00","EUR","15.Jan.2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","2’587’916.47","0.19","2’587’916.47","2’600’000.00","2’600’000.00","99.46","Frankreich","-","2.85","24.Apr.2027","3.13","EUR","24.Apr.2024"
"AYTCED","AYT CEDULAS CAJAS GLOBAL","Gedeckt","Obligationen (FI)","2’581’052.47","0.18","2’581’052.47","2’400’000.00","2’400’000.00","103.09","Spanien","-","2.77","25.Mai2027","4.75","EUR","25.Mai2007"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","2’579’410.39","0.18","2’579’410.39","2’600’000.00","2’600’000.00","97.75","Deutschland","-","2.28","21.Sept.2026","2.38","EUR","21.Sept.2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","2’564’756.83","0.18","2’564’756.83","2’800’000.00","2’800’000.00","91.58","Frankreich","-","3.87","25.Apr.2028","1.00","EUR","25.Apr.2018"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’559’711.63","0.18","2’559’711.63","2’800’000.00","2’800’000.00","91.37","Niederlande","-","3.84","11.Apr.2028","0.88","EUR","11.Apr.2018"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedeckt","Obligationen (FI)","2’548’786.76","0.18","2’548’786.76","2’700’000.00","2’700’000.00","93.04","Frankreich","-","3.82","05.Mai2028","1.38","EUR","05.Mai2022"
"BNPPCB","BNP PARIBAS HOME LOAN SFH SA RegS","Gedeckt","Obligationen (FI)","2’548’681.14","0.18","2’548’681.14","2’500’000.00","2’500’000.00","99.14","Frankreich","-","3.73","25.Mai2028","3.00","EUR","25.Mai2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’521’706.77","0.18","2’521’706.77","3’000’000.00","3’000’000.00","83.93","Niederlande","-","7.51","02.März2032","0.75","EUR","02.März2022"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’503’061.92","0.18","2’503’061.92","2’500’000.00","2’500’000.00","98.90","Niederlande","-","1.50","21.Nov.2025","2.75","EUR","21.Nov.2022"
"SANTAN","BANCO SANTANDER CENTRAL HISPANO SA","Gedeckt","Obligationen (FI)","2’483’749.00","0.18","2’483’749.00","2’300’000.00","2’300’000.00","103.39","Spanien","-","2.72","04.Mai2027","4.63","EUR","04.Mai2007"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","2’477’111.95","0.18","2’477’111.95","2’600’000.00","2’600’000.00","95.13","Frankreich","-","1.69","19.Jan.2026","0.50","EUR","19.Jan.2018"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","2’472’613.49","0.18","2’472’613.49","3’000’000.00","3’000’000.00","82.31","Spanien","-","5.98","04.Juni2030","0.13","EUR","04.Dez.2019"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","2’455’484.83","0.18","2’455’484.83","2’400’000.00","2’400’000.00","99.32","Frankreich","-","2.82","18.Mai2027","3.13","EUR","18.Nov.2022"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","2’451’755.59","0.18","2’451’755.59","2’600’000.00","2’600’000.00","94.27","Finnland","-","1.84","18.März2026","0.25","EUR","18.März2019"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","2’446’203.90","0.18","2’446’203.90","2’758’000.00","2’758’000.00","88.69","Kanada","-","3.57","15.Dez.2027","0.01","EUR","15.Dez.2021"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedeckt","Obligationen (FI)","2’410’842.25","0.17","2’410’842.25","2’800’000.00","2’800’000.00","85.72","Niederlande","-","8.12","10.Jan.2033","1.25","EUR","10.Jan.2018"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’406’236.81","0.17","2’406’236.81","2’400’000.00","2’400’000.00","99.41","Frankreich","-","3.51","24.Jan.2028","3.13","EUR","24.Okt.2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","2’399’071.03","0.17","2’399’071.03","2’700’000.00","2’700’000.00","88.74","Deutschland","-","4.69","25.Feb.2029","0.63","EUR","25.Feb.2022"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","2’388’849.29","0.17","2’388’849.29","3’200’000.00","3’200’000.00","74.54","Niederlande","-","10.33","14.Jan.2035","0.38","EUR","14.Jan.2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’388’442.96","0.17","2’388’442.96","2’400’000.00","2’400’000.00","99.01","Frankreich","-","5.97","01.Dez.2030","3.00","EUR","01.März2024"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","2’371’227.82","0.17","2’371’227.82","2’300’000.00","2’300’000.00","100.66","Kanada","-","2.21","08.Sept.2026","3.77","EUR","08.Sept.2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’320’714.59","0.17","2’320’714.59","2’600’000.00","2’600’000.00","89.12","Frankreich","-","4.67","23.Feb.2029","0.75","EUR","23.Feb.2022"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’311’272.70","0.17","2’311’272.70","2’600’000.00","2’600’000.00","88.83","Frankreich","-","5.70","12.Apr.2030","1.13","EUR","12.Apr.2022"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","2’304’454.98","0.16","2’304’454.98","2’400’000.00","2’400’000.00","95.76","Niederlande","-","1.67","14.Jan.2026","0.88","EUR","14.Jan.2016"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’303’227.16","0.16","2’303’227.16","2’300’000.00","2’300’000.00","99.56","Frankreich","-","6.93","24.Feb.2032","3.13","EUR","24.Feb.2023"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’296’849.50","0.16","2’296’849.50","2’300’000.00","2’300’000.00","99.12","Frankreich","-","2.63","01.Feb.2027","3.00","EUR","01.Feb.2024"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’293’893.13","0.16","2’293’893.13","2’562’000.00","2’562’000.00","89.53","Norwegen","-","3.39","08.Okt.2027","0.01","EUR","08.Okt.2020"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","2’272’489.37","0.16","2’272’489.37","2’200’000.00","2’200’000.00","100.60","Kanada","-","3.86","25.Juli2028","3.50","EUR","25.Juli2023"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’270’337.22","0.16","2’270’337.22","2’200’000.00","2’200’000.00","100.46","Frankreich","-","2.11","31.Juli2026","3.63","EUR","31.Juli2023"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’259’728.01","0.16","2’259’728.01","2’300’000.00","2’300’000.00","97.40","Niederlande","-","6.89","10.Jan.2032","2.75","EUR","10.Jan.2024"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedeckt","Obligationen (FI)","2’257’527.89","0.16","2’257’527.89","2’200’000.00","2’200’000.00","102.11","Kanada","-","5.29","13.März2030","3.71","EUR","13.März2023"
"SANUK","SANTANDER UK PLC RegS","Gedeckt","Obligationen (FI)","2’257’443.67","0.16","2’257’443.67","2’275’000.00","2’275’000.00","98.86","Vereinigtes Königreich","-","4.52","12.März2029","3.00","EUR","18.März2024"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’234’558.52","0.16","2’234’558.52","2’340’000.00","2’340’000.00","95.31","Norwegen","-","1.67","14.Jan.2026","0.63","EUR","14.Jan.2019"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’231’570.98","0.16","2’231’570.98","2’400’000.00","2’400’000.00","92.40","Frankreich","-","3.23","31.Aug.2027","0.88","EUR","31.März2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","2’228’548.50","0.16","2’228’548.50","2’400’000.00","2’400’000.00","92.76","Frankreich","-","2.78","04.März2027","0.63","EUR","04.März2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","2’219’675.85","0.16","2’219’675.85","2’200’000.00","2’200’000.00","99.86","Spanien","-","5.16","11.Jan.2030","3.38","EUR","11.Jan.2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Obligationen (FI)","2’203’817.67","0.16","2’203’817.67","2’400’000.00","2’400’000.00","91.80","Frankreich","-","2.88","09.Apr.2027","0.38","EUR","09.Apr.2019"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","2’192’629.88","0.16","2’192’629.88","2’400’000.00","2’400’000.00","90.73","Frankreich","-","4.13","11.Aug.2028","0.88","EUR","12.Juli2018"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","2’189’017.44","0.16","2’189’017.44","2’350’000.00","2’350’000.00","92.99","Norwegen","-","2.31","07.Sept.2026","0.25","EUR","07.Sept.2016"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","2’175’494.78","0.16","2’175’494.78","2’200’000.00","2’200’000.00","98.05","Frankreich","-","4.38","12.Jan.2029","2.75","EUR","12.Jan.2024"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’170’121.38","0.16","2’170’121.38","2’200’000.00","2’200’000.00","97.83","Niederlande","-","3.49","10.Jan.2028","2.63","EUR","10.Jan.2024"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Obligationen (FI)","2’170’077.17","0.16","2’170’077.17","2’350’000.00","2’350’000.00","92.26","Australien","-","2.81","16.März2027","0.63","EUR","16.März2022"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’169’436.42","0.16","2’169’436.42","2’675’000.00","2’675’000.00","81.10","Norwegen","-","6.64","21.Jan.2031","0.01","EUR","21.Jan.2021"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","2’168’112.98","0.16","2’168’112.98","2’400’000.00","2’400’000.00","90.25","Finnland","-","4.75","30.März2029","1.00","EUR","30.März2022"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’159’408.25","0.15","2’159’408.25","2’700’000.00","2’700’000.00","79.93","Niederlande","-","7.47","08.Dez.2031","0.13","EUR","08.Dez.2021"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’157’221.65","0.15","2’157’221.65","2’600’000.00","2’600’000.00","82.96","Niederlande","-","6.09","02.Juli2030","0.01","EUR","02.Juli2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","2’150’607.93","0.15","2’150’607.93","2’300’000.00","2’300’000.00","92.76","Frankreich","-","2.92","05.Mai2027","0.75","EUR","05.Mai2017"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’150’045.00","0.15","2’150’045.00","2’100’000.00","2’100’000.00","100.92","Niederlande","-","4.20","22.Nov.2028","3.30","EUR","22.Nov.2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","2’144’535.19","0.15","2’144’535.19","2’300’000.00","2’300’000.00","92.67","Finnland","-","3.32","05.Okt.2027","1.00","EUR","05.Apr.2022"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER MTN RegS","Gedeckt","Obligationen (FI)","2’143’423.75","0.15","2’143’423.75","1’911’000.00","1’911’000.00","112.09","Frankreich","-","19.04","25.Apr.2055","3.88","EUR","17.Feb.2006"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","2’142’915.71","0.15","2’142’915.71","2’600’000.00","2’600’000.00","82.41","Frankreich","-","6.07","24.Juni2030","0.01","EUR","24.Juni2020"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’140’524.92","0.15","2’140’524.92","2’200’000.00","2’200’000.00","95.66","Norwegen","-","2.92","25.Mai2027","1.75","EUR","25.Aug.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Gedeckt","Obligationen (FI)","2’138’218.84","0.15","2’138’218.84","2’300’000.00","2’300’000.00","92.33","Schweden","-","3.07","28.Juni2027","0.75","EUR","28.März2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedeckt","Obligationen (FI)","2’131’386.60","0.15","2’131’386.60","2’200’000.00","2’200’000.00","96.37","Italien","-","1.59","18.Dez.2025","1.38","EUR","18.Dez.2015"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","2’130’445.59","0.15","2’130’445.59","2’150’000.00","2’150’000.00","98.69","Norwegen","-","4.53","12.März2029","2.88","EUR","12.März2024"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedeckt","Obligationen (FI)","2’126’680.80","0.15","2’126’680.80","2’335’000.00","2’335’000.00","91.08","Kanada","-","2.68","21.Jan.2027","0.01","EUR","21.Jan.2020"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","2’108’143.15","0.15","2’108’143.15","2’200’000.00","2’200’000.00","95.51","Frankreich","-","5.45","15.März2030","2.38","EUR","15.Sept.2022"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedeckt","Obligationen (FI)","2’102’938.73","0.15","2’102’938.73","2’100’000.00","2’100’000.00","99.39","Australien","-","6.08","05.Feb.2031","3.15","EUR","05.Feb.2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Obligationen (FI)","2’099’758.37","0.15","2’099’758.37","2’200’000.00","2’200’000.00","94.75","Frankreich","-","2.02","29.Mai2026","0.75","EUR","29.Mai2018"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Obligationen (FI)","2’092’660.47","0.15","2’092’660.47","2’100’000.00","2’100’000.00","98.90","Frankreich","-","6.09","31.Jan.2031","3.00","EUR","31.Jan.2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","2’089’583.45","0.15","2’089’583.45","2’600’000.00","2’600’000.00","80.32","Niederlande","-","7.45","01.Dez.2031","0.13","EUR","01.Dez.2021"
