﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.32","Spain","Bolsa De Madrid"
"SKX","SKECHERS USA INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.31","Spain","Bolsa De Madrid"
"CLH","CLEAN HARBORS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.29","Luxembourg","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.28","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.28","United Kingdom","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.27","United States","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.27","United States","Cboe BZX formerly known as BATS"
"-","MONDI PLC COMMON STOCK","-","0.26","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.26","Switzerland","SIX Swiss Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.26","United States","SIX Swiss Exchange"
"D","DOMINION ENERGY INC","Equity","0.25","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.25","United States","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.24","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.24","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.23","United States","NASDAQ"
"ENEL","ENEL","Equity","0.23","Italy","Borsa Italiana"
"CIEN","CIENA CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Equity","0.21","Switzerland","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.21","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.20","Austria","-"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.19","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.19","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.19","United States","Cboe BZX formerly known as BATS"
"-","Schwab Fundamental Intl Large Company In","-","0.18","-","-"
"INGA","ING GROEP NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.17","United States","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"ED","CONSOLIDATED EDISON INC","Equity","0.16","United States","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.16","United States","NYSE Arca"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.15","Canada","Toronto Stock Exchange"
"VST","VISTRA CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.15","Luxembourg","Euronext Amsterdam"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.14","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.14","-","-"
"STLA","STELLANTIS NV","Equity","0.14","Netherlands","Borsa Italiana"
"KXS","KINAXIS INC","Equity","0.13","Canada","Toronto Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.12","Italy","Borsa Italiana"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.11","United States","NASDAQ"
"EWP","ISHARES MSCI SPAIN ETF","Equity","0.11","Spain","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.11","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.11","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.11","United States","NASDAQ"
"AKE","ARKEMA SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.09","United Kingdom","Euronext Amsterdam"
"BWY","BELLWAY PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.08","-","-"
"SAF","SAFRAN SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"FRES","FRESNILLO PLC","Equity","0.07","Mexico","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"IEX","IDEX CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.07","United States","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.07","United Kingdom","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.07","-","-"
"DRX","DRAX GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.07","Spain","Bolsa De Madrid"
"BEI","BEIERSDORF AG","Equity","0.07","Germany","Xetra"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.07","United States","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Equity","0.06","Spain","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.06","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.06","United States","NYSE Arca"
"BA","BOEING","Equity","0.06","United States","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"DUFN","DUFRY AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.06","United States","NYSE Arca"
"-","DARKTRACE PLC","-","0.06","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.06","United States","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.05","Israel","London Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.05","United States","NYSE Arca"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.04","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.04","United Arab Emirates","London Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Equity","0.04","United States","NASDAQ"
"INVP","INVESTEC PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"OSB","OSB GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"DUK","DUKE ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.03","United States","NASDAQ"
"MTO","MITIE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"CKN","CLARKSON PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"HLE","HELLA GMBH & CO KGAA","Equity","0.03","Germany","Xetra"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FR","VALEO","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"UNI","UNICAJA BANCO SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.02","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.02","United States","NASDAQ"
"PFD","PREMIER FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"PRY","PRYSMIAN","Equity","0.02","Italy","Borsa Italiana"
"JUST","JUST GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"MC","LVMH","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PAYX","PAYCHEX INC","Equity","0.01","United States","NASDAQ"
"VOW","VOLKSWAGEN AG","Equity","0.01","Germany","Xetra"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.01","Germany","Xetra"
"ANA","ACCIONA SA","Equity","0.01","Spain","Bolsa De Madrid"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"RUI","RUBIS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"EXPN","EXPERIAN PLC","Equity","0.01","Ireland","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.01","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"XEL","XCEL ENERGY INC","Equity","0.01","United States","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HES","HESS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ELIS","ELIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.01","India","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALD","ALD SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"WCH","WACKER CHEMIE AG","Equity","0.01","Germany","Xetra"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
"-","BRIDGEPOINT GROUP PLC","-","0.01","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.01","India","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ORCL","ORACLE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.01","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.01","United States","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Equity","0.01","United States","NASDAQ"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ABBN","ABB LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVRG","EVERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"FUTR","FUTURE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.01","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HTWS","HELIOS TOWERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.01","-","-"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ZTF","ZOTEFOAMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"SRG","SNAM","Equity","0.01","Italy","Borsa Italiana"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.01","Italy","Borsa Italiana"
"INF","INFORMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FGEN","FIBROGEN INC","Equity","0.01","United States","NASDAQ"
"-","Believe Sas","-","0.01","-","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"VRLA","VERALLIA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.01","United States","NASDAQ"
"AIXA","AIXTRON","Equity","0.01","Germany","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.01","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"KOF","KAUFMAN & BROAD SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"CTLT","CATALENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.01","United States","NASDAQ"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"TRI","TRIFAST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UL","UNILEVER ADR REPTG PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.00","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
