﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MBG","MERCEDES-BENZ GROUP N AG","Basiskonsumgüter","Aktien","15 151 943,43","3,04","15 151 943,43","232 713,00","65,11","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","15 036 591,55","3,02","15 036 591,55","3 430 662,00","4,38","Italien","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Aktien","14 395 076,64","2,89","14 395 076,64","433 848,00","33,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","13 987 852,74","2,81","13 987 852,74","210 597,00","66,42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","13 421 770,83","2,70","13 421 770,83","564 177,00","23,79","Italien","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Aktien","12 984 782,50","2,61","12 984 782,50","49 655,00","261,50","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12 109 190,16","2,43","12 109 190,16","12 109 190,00","100,00","Europäische Union","-","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","11 836 543,67","2,38","11 836 543,67","3 193 025,00","3,71","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","11 339 592,63","2,28","11 339 592,63","698 681,00","16,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","11 306 032,56","2,27","11 306 032,56","238 122,00","47,48","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","10 870 357,68","2,18","10 870 357,68","387 121,00","28,08","Niederlande","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","10 564 609,77","2,12","10 564 609,77","115 929,00","91,13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","10 129 222,00","2,04","10 129 222,00","256 436,00","39,50","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","9 967 900,80","2,00","9 967 900,80","96 448,00","103,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","8 640 786,00","1,74","8 640 786,00","18 703,00","462,00","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","8 160 598,00","1,64","8 160 598,00","201 995,00","40,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","1 120 000,00","0,23","1 120 000,00","1 120 000,00","100,00","Europäische Union","-","EUR"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","13 128 080,00","784,00","1 674,50","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
 
