﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZN","ASTRAZENECA PLC","Aktien","0,67","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,65","Vereinigtes Königreich","London Stock Exchange"
"CSR","CSR LTD","Aktien","0,65","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,64","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,63","Frankreich","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,61","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,59","-","-"
"EOAN","E.ON N","Aktien","0,49","Deutschland","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,49","Österreich","-"
"-","US TREASURY N/B 05/30 3.75","-","0,47","-","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,46","Schweiz","SIX Swiss Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,39","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,39","Deutschland","-"
"-","UNIBAILRODAMCO SE","-","0,37","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,37","Vereinigte Staaten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,36","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,35","-","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,34","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0,34","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,31","Vereinigte Staaten","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,30","Frankreich","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,29","Spanien","Bolsa De Madrid"
"-","MONDAY.COM LTD COMMON STOCK","-","0,27","-","-"
"HM B","HENNES & MAURITZ","Aktien","0,26","Schweden","Nasdaq Omx Nordic"
"-","WI TREASURY SEC 02/27 1.75","-","0,24","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,24","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,22","Irland","Non-Nms Quotation Service (Nnqs)"
"AVTR","AVANTOR INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Aktien","0,21","Deutschland","Xetra"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,20","Australien","Asx - All Markets"
"TBOND","TREASURY BOND","Anleihen","0,19","Vereinigte Staaten","-"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,18","Australien","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,17","-","-"
"FROG","JFROG LTD","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,15","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0,15","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0,14","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0,14","Australien","Asx - All Markets"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,13","Vereinigtes Königreich","-"
"ALV","ALLIANZ","Aktien","0,12","Deutschland","Xetra"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,12","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0,11","Australien","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,11","Australien","Asx - All Markets"
"RDWR","RADWARE LTD","Aktien","0,11","Israel","NASDAQ"
"PSON","PEARSON PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0,11","Australien","Asx - All Markets"
"ALO","ALSTOM SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"SDF","STEADFAST GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,10","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,10","Australien","Asx - All Markets"
"INVE B","INVESTOR CLASS B","Aktien","0,10","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0,09","-","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,09","Australien","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,08","Irland","London Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0,08","Finnland","Nasdaq Omx Helsinki Ltd."
"-","GLOBAL E ONLINE LTD","-","0,08","-","-"
"NZYM B","NOVOZYMES B","Aktien","0,07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KLAC","KLA CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0,06","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,06","Australien","Asx - All Markets"
"GETI B","GETINGE B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"NEXI","NEXI","Aktien","0,06","Italien","Borsa Italiana"
"EBS","ERSTE GROUP BANK AG","Aktien","0,06","Österreich","Wiener Boerse Ag"
"ALFA","ALFA LAVAL","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,06","Japan","-"
"EVN","EVOLUTION MINING LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"NGMS","NEOGAMES S A","Aktien","0,05","Luxemburg","NASDAQ"
"INDT","INDUTRADE","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"REA","REA GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0,05","Australien","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,04","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,04","-","-"
"DOW","DOWNER EDI LTD","Aktien","0,04","Australien","Asx - All Markets"
"LEN","LENNAR A CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,04","-","-"
"-","WISE PLC CLASS A","-","0,04","-","-"
"NHF","NIB HOLDINGS LTD","Aktien","0,04","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0,04","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,03","Irland","Irish Stock Exchange - All Market"
"-","CANADA (GOVERNMENT OF)","-","0,03","-","-"
"CGF","CHALLENGER LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,03","-","-"
"RED","RED 5 LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","0,03","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,03","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,03","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,03","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,03","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0,03","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","ATLASSIAN COR A","-","0,03","Vereinigte Staaten","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,03","-","-"
"AUB","AUB GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,03","Israel","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,02","Deutschland","Xetra"
"-","WALKME LTD","-","0,02","-","-"
"ORI","ORICA LTD","Aktien","0,02","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,02","Australien","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"STO3","STO PREF","Aktien","0,02","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,02","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,02","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,02","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0,01","Italien","Borsa Italiana"
"ADM","ADMIRAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,01","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,01","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,01","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,01","-","-"
"IF","BANCA IFIS","Aktien","0,01","Italien","Borsa Italiana"
"MERY","MERCIALYS REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BVI","BUREAU VERITAS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,00","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FITB","FIFTH THIRD BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"-","JAPAN","-","0,00","-","-"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"TOP","TOPDANMARK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"THULE","THULE GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TELIA","TELIA COMPANY","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"-","BIOTAGE","-","0,00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BPOST","BPOST SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0,00","-","-"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"-","CALLIDITAS THERAPEUTICS","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
