﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DXCM","DEXCOM INC","Health Care","Equity","2’097’929.54","0.34","2’097’929.54","16’174.00","129.71","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1’957’953.69","0.31","1’957’953.69","16’527.00","118.47","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1’956’420.00","0.31","1’956’420.00","2’000.00","978.21","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’941’292.60","0.31","1’941’292.60","236’743.00","8.20","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1’900’980.00","0.31","1’900’980.00","600.00","3’168.30","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","1’821’900.00","0.29","1’821’900.00","30’000.00","60.73","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","1’804’443.60","0.29","1’804’443.60","5’470.00","329.88","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","1’732’120.00","0.28","1’732’120.00","26’000.00","66.62","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","1’725’150.00","0.28","1’725’150.00","15’000.00","115.01","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1’711’139.44","0.28","1’711’139.44","4’987.00","343.12","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1’693’350.00","0.27","1’693’350.00","26’500.00","63.90","United States","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1’691’670.00","0.27","1’691’670.00","32’100.00","52.70","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1’690’088.40","0.27","1’690’088.40","21’021.00","80.40","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’690’040.16","0.27","1’690’040.16","17’517.00","96.48","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1’634’017.62","0.26","1’634’017.62","6’502.00","251.31","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1’582’881.45","0.25","1’582’881.45","21’261.00","74.45","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’580’886.58","0.25","1’580’886.58","16’471.00","95.98","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","1’575’450.00","0.25","1’575’450.00","9’000.00","175.05","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’565’920.00","0.25","1’565’920.00","16’000.00","97.87","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","1’521’140.00","0.24","1’521’140.00","2’000.00","760.57","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1’520’758.23","0.24","1’520’758.23","519.00","2’930.17","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","1’510’830.00","0.24","1’510’830.00","9’000.00","167.87","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’428’077.53","0.23","1’428’077.53","5’237.00","272.69","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","674’086.75","0.11","674’086.75","14’117.00","47.75","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","496’393.20","0.08","496’393.20","48’666.00","10.20","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","51’313.90","0.01","51’313.90","51’314.00","100.00","United States","-","USD"
 
