﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBN","ICICI BANK ADR REP LTD","Financials","Equity","2’706’539.55","2.40","2’706’539.55","98’241.00","27.55","India","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","Information Technology","Equity","2’606’545.32","2.31","2’606’545.32","1’177’400.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","2’526’177.50","2.24","2’526’177.50","149’125.00","16.94","Brazil","New York Stock Exchange Inc.","USD"
"9888","BAIDU CLASS A INC","Communication","Equity","2’416’466.79","2.14","2’416’466.79","180’568.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","2’368’617.80","2.10","2’368’617.80","388’298.00","6.10","Brazil","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","2’313’673.55","2.05","2’313’673.55","503’512.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","2’177’054.04","1.93","2’177’054.04","79’000.00","27.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","2’096’064.47","1.86","2’096’064.47","42’550.00","49.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","1’577’197.20","1.40","1’577’197.20","1’672’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1’503’232.53","1.33","1’503’232.53","210’200.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","1’341’316.66","1.19","1’341’316.66","305’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","1’192’862.62","1.06","1’192’862.62","31’700.00","37.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1’182’473.54","1.05","1’182’473.54","1’960’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","1’160’289.38","1.03","1’160’289.38","101’200.00","11.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","1’152’512.91","1.02","1’152’512.91","86’700.00","13.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1’134’778.11","1.01","1’134’778.11","271’500.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","1’134’571.84","1.01","1’134’571.84","417’122.00","2.72","Brazil","New York Stock Exchange Inc.","USD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","976’194.46","0.87","976’194.46","122’100.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","827’910.42","0.73","827’910.42","140’200.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","819’861.12","0.73","819’861.12","350’368.00","2.34","Brazil","New York Stock Exchange Inc.","USD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","805’062.71","0.71","805’062.71","221’388.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","754’466.70","0.67","754’466.70","50’466.00","14.95","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","679’339.43","0.60","679’339.43","544’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1179","H WORLD GROUP LTD","Consumer Discretionary","Equity","661’335.96","0.59","661’335.96","170’760.00","3.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","620’392.08","0.55","620’392.08","50’072.00","12.39","China","New York Stock Exchange Inc.","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","606’720.69","0.54","606’720.69","60’700.00","10.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","604’581.01","0.54","604’581.01","50’000.00","12.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","588’987.17","0.52","588’987.17","128’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","573’986.40","0.51","573’986.40","308’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","531’095.66","0.47","531’095.66","436’000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","518’398.18","0.46","518’398.18","247’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","502’280.28","0.45","502’280.28","286’000.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","487’904.55","0.43","487’904.55","511’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","478’797.58","0.42","478’797.58","104’781.00","4.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","440’973.46","0.39","440’973.46","3’750’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","423’219.49","0.38","423’219.49","585’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","380’986.85","0.34","380’986.85","380’987.00","100.00","United States","-","USD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","287’685.34","0.26","287’685.34","82’900.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","278’817.94","0.25","278’817.94","122’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Financials","Equity","167’386.90","0.15","167’386.90","29’626.00","5.65","Brazil","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","26’414.15","0.02","26’414.15","206’654.00","12.78","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","13’000.00","0.01","13’000.00","13’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’372.09","0.01","7’372.09","5’901.00","124.93","United Kingdom","-","GBP"
"GAZP","GAZPROM","Energy","Equity","132.38","0.00","132.38","1’243’722.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","129.07","0.00","129.07","1’212’652.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","57.40","0.00","57.40","54.00","106.84","European Union","-","EUR"
"ROSN","NK ROSNEFT","Energy","Equity","14.68","0.00","14.68","137’933.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","13.43","0.00","13.43","126’150.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.11","0.00","-0.11","-1.00","12.78","Hong Kong","-","HKD"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","0.63","0.00","0.63","594’600.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MNOD","MMC NORILSK NICKEL PJSC SPONSORED","Materials","Equity","0.00","0.00","0.00","8.00","0.00","Russian Federation","London Stock Exchange","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","417’000.00","8.00","1’042.50","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energy","Equity","4.83","0.00","4.83","45’345.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","POLYUS","Materials","Equity","0.35","0.00","0.35","3’253.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD"
 
