﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SAM","BOSTON BEER INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.30","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.28","Japan","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.20","-","-"
"9142","KYUSHU RAILWAY","Equity","0.17","Japan","Tokyo Stock Exchange"
"A2A","A2A","Equity","0.16","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"5302","NIPPON CARBON LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0.11","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"1812","KAJIMA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"2429","WORLD HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","Boerse Duesseldorf"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"4004","SHOWA DENKO","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"5803","FUJIKURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.02","-","-"
"2489","ADWAYS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.01","Germany","Xetra"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"FFIV","F5 NETWORKS INC","Equity","0.00","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7839","SHOEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBB","ISHARES MBS ETF","Equity","0.00","United States","NASDAQ"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Equity","0.00","United States","NYSE Arca"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
