﻿iShares U.S. Oil Equipment & Services ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"12’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","3’044’246.88","1.17","3’044’246.88","287’736.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DO","DIAMOND OFFSHORE DRILLING INC","Energy","Equity","2’554’095.51","0.98","2’554’095.51","207’819.00","12.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","Energy","Equity","2’422’736.60","0.93","2’422’736.60","156’710.00","15.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energy","Equity","2’365’531.87","0.91","2’365’531.87","107’671.00","21.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energy","Equity","1’540’594.67","0.59","1’540’594.67","172’519.00","8.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energy","Equity","1’502’100.48","0.58","1’502’100.48","164’704.00","9.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energy","Equity","1’491’381.72","0.57","1’491’381.72","94’932.00","15.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energy","Equity","1’283’144.25","0.49","1’283’144.25","18’075.00","70.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energy","Equity","1’281’112.83","0.49","1’281’112.83","48’693.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","Energy","Equity","1’256’368.59","0.48","1’256’368.59","69’451.00","18.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RES","RPC INC","Energy","Equity","1’132’599.80","0.43","1’132’599.80","172’916.00","6.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTI","TETRA TECHNOLOGIES INC","Energy","Equity","878’550.20","0.34","878’550.20","237’446.00","3.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOM","DMC GLOBAL INC","Energy","Equity","629’256.00","0.24","629’256.00","40’080.00","15.70","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","375’933.23","0.14","375’933.23","375’933.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","13’000.00","0.00","13’000.00","13’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","193’880.00","2.00","969.40","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-107’126.50","-0.04","-107’126.50","-107’126.00","100.00","United States","-","USD","1.00","USD","-"
 
