"BIIB","BIOGEN INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"PST","POSTE ITALIANE","Aandelen","0,14","Italië","Borsa Italiana"
"NEXI","NEXI","Aandelen","0,13","Italië","Borsa Italiana"
"FOO","SALESFORCE.COM INC","Aandelen","0,11","Verenigde Staten","Boerse Berlin"
"ITW","ILLINOIS TOOL INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"RNO","RENAULT SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aandelen","0,04","Italië","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
