﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MTCH","MATCH GROUP INC","Azionario","0,75","Stati Uniti","NASDAQ"
"-","MARVELL TECHNO","-","0,73","Stati Uniti","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,66","Spagna","Bolsa De Madrid"
"CSL","CSL LTD","Azionario","0,61","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,61","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"QRVO","QORVO INC","Azionario","0,55","Stati Uniti","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Azionario","0,52","Cina","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,41","Stati Uniti","NASDAQ"
"-","TRIP COM GROUP","-","0,37","Cina","-"
"IDP","BIOGEN INC","Azionario","0,33","Stati Uniti","Deutsche Boerse Xetra"
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,27","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,25","-","-"
"PSON","PEARSON PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Azionario","0,10","Spagna","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,04","Italia","Borsa Italiana"
"SDF","K+S AG","Azionario","0,03","Germania","Xetra"
"TIETO","TIETO","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Azionario","0,00","Germania","Xetra"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
