﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OCSL","OAKTREE SPECIALTY LENDING CORP","EQUITY","Financials","Equity","5,352,725.17","0.68","5,352,725.17","276,341.00","19.37","United States","NASDAQ","USD"
"NMFC","NEW MOUNTAIN FINANCE CORP","EQUITY","Financials","Equity","5,053,147.58","0.64","5,053,147.58","401,362.00","12.59","United States","NASDAQ","USD"
"CNNE","CANNAE HOLDINGS INC","EQUITY","Financials","Equity","4,750,625.48","0.60","4,750,625.48","229,388.00","20.71","United States","New York Stock Exchange Inc.","USD"
"ICGT","ICG ENTERPRISE TRUST PLC","FUND","Financials","Equity","4,279,079.88","0.54","4,279,079.88","278,953.00","15.34","United Kingdom","-","GBP"
"MFIC","MIDCAP FINANCIAL INVESTMENT CORP","EQUITY","Financials","Equity","3,408,280.19","0.43","3,408,280.19","220,031.00","15.49","United States","NASDAQ","USD"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","FUND","Financials","Other","3,395,707.65","0.43","3,395,707.65","546,851.00","6.21","Guernsey","-","GBP"
"CGBD","CARLYLE SECURED LENDING INC","EQUITY","Financials","Equity","3,193,551.09","0.41","3,193,551.09","181,143.00","17.63","United States","NASDAQ","USD"
"TCPC","BLACKROCK TCP CAPITAL CORP","EQUITY","Financials","Equity","3,126,447.94","0.40","3,126,447.94","290,023.00","10.78","United States","NASDAQ","USD"
"GIMB","GIMV NV","EQUITY","Financials","Equity","3,077,274.15","0.39","3,077,274.15","61,576.00","49.97","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SLRC","SLR INVESTMENT CORP","EQUITY","Financials","Equity","2,979,316.95","0.38","2,979,316.95","183,795.00","16.21","United States","NASDAQ","USD"
"BBDC","BARINGS BDC INC","EQUITY","Financials","Equity","2,880,896.16","0.37","2,880,896.16","292,774.00","9.84","United States","New York Stock Exchange Inc.","USD"
"PEY","PRINCESS PRIVATE EQUITY HOLDING LT","FUND","Financials","Other","2,875,359.19","0.37","2,875,359.19","237,109.00","12.13","Guernsey","-","EUR"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","FUND","Financials","Other","2,864,552.14","0.36","2,864,552.14","140,113.00","20.44","Guernsey","-","GBP"
"RATO B","RATOS B","EQUITY","Financials","Equity","2,855,056.20","0.36","2,855,056.20","783,863.00","3.64","Sweden","Nasdaq Omx Nordic","SEK"
"CSWC","CAPITAL SOUTHWEST CORP","EQUITY","Financials","Equity","2,844,376.80","0.36","2,844,376.80","108,564.00","26.20","United States","NASDAQ","USD"
"BCSF","BAIN CAPITAL SPECIALTY FINANCE INC","EQUITY","Financials","Equity","2,819,059.40","0.36","2,819,059.40","171,580.00","16.43","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","2,710,955.01","0.34","2,710,955.01","2,134,862.00","126.99","United Kingdom","-","GBP"
"BPT","BRIDGEPOINT GROUP PLC","EQUITY","Financials","Equity","2,641,877.72","0.34","2,641,877.72","885,304.00","2.98","United Kingdom","London Stock Exchange","GBP"
"CODI","COMPASS DIVERSIFIED","EQUITY","Financials","Equity","2,575,631.79","0.33","2,575,631.79","115,551.00","22.29","United States","New York Stock Exchange Inc.","USD"
"TRIN","TRINITY CAPITAL INC","EQUITY","Financials","Equity","2,483,262.11","0.32","2,483,262.11","166,327.00","14.93","United States","NASDAQ","USD"
"8595","JAFCO GROUP LTD","EQUITY","Financials","Equity","2,413,511.20","0.31","2,413,511.20","204,977.00","11.77","Japan","Tokyo Stock Exchange","JPY"
"APAX","APAX GLOBAL ALPHA LTD","FUND","Financials","Other","2,376,291.32","0.30","2,376,291.32","1,207,301.00","1.97","Guernsey","-","GBP"
"CCAP","CRESCENT CAPITAL BDC INC","EQUITY","Financials","Equity","2,370,244.32","0.30","2,370,244.32","132,564.00","17.88","United States","NASDAQ","USD"
"PFLT","PENNANTPARK FLOATING RATE CAPITAL-","EQUITY","Financials","Equity","2,280,534.00","0.29","2,280,534.00","202,175.00","11.28","United States","New York Stock Exchange Inc.","USD"
"MUX","MUTARES","EQUITY","Financials","Equity","2,070,820.20","0.26","2,070,820.20","45,991.00","45.03","Germany","Xetra","EUR"
"FDUS","FIDUS INVESTMENT CORP","EQUITY","Financials","Equity","1,853,828.25","0.24","1,853,828.25","93,675.00","19.79","United States","NASDAQ","USD"
"RSE","RIVERSTONE ENERGY LIMITED LTD","FUND","Financials","Alternatives","1,847,631.45","0.23","1,847,631.45","160,596.00","11.50","Guernsey","-","GBP"
"PPET","PATRIA PRIVATE EQUITY TRUST PLC","FUND","Financials","Equity","1,799,419.46","0.23","1,799,419.46","265,362.00","6.78","United Kingdom","-","GBP"
"GLAD","GLADSTONE CAPITAL CORP","EQUITY","Financials","Equity","1,765,332.90","0.22","1,765,332.90","79,735.00","22.14","United States","NASDAQ","USD"
"PNNT","PENNANTPARK INVESTMENT CORP","EQUITY","Financials","Equity","1,763,987.39","0.22","1,763,987.39","239,347.00","7.37","United States","New York Stock Exchange Inc.","USD"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","EQUITY","Financials","Equity","1,731,142.77","0.22","1,731,142.77","120,767.00","14.33","France","Nyse Euronext - Euronext Paris","EUR"
"GAIN","GLADSTONE INVESTMENT CORP","EQUITY","Financials","Equity","1,680,745.96","0.21","1,680,745.96","119,033.00","14.12","United States","NASDAQ","USD"
"GROW","MOLTEN VENTURES PLC","EQUITY","Financials","Equity","1,655,288.97","0.21","1,655,288.97","403,570.00","4.10","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","1,616,169.69","0.21","1,616,169.69","2,198,718.00","73.51","Canada","-","CAD"
"CION","CION INVESTMENT CORP","EQUITY","Financials","Equity","1,514,587.76","0.19","1,514,587.76","121,556.00","12.46","United States","New York Stock Exchange Inc.","USD"
"DBAN","DEUTSCHE BETEILIGUNGS AG","EQUITY","Financials","Equity","1,484,700.16","0.19","1,484,700.16","50,096.00","29.64","Germany","Xetra","EUR"
"HRZN","HORIZON TECHNOLOGY FINANCE CORP","EQUITY","Financials","Equity","1,466,235.72","0.19","1,466,235.72","126,837.00","11.56","United States","NASDAQ","USD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","1,384,408.22","0.18","1,384,408.22","1,272,902.00","108.76","European Union","-","EUR"
"AD.UN","ALARIS EQUITY PARTNERS INCOME UNIT","EQUITY","Financials","Equity","1,255,795.10","0.16","1,255,795.10","103,605.00","12.12","Canada","Toronto Stock Exchange","CAD"
"VINP","VINCI PARTNERS INVESTMENTS LTD CLA","EQUITY","Financials","Equity","1,221,011.00","0.16","1,221,011.00","111,001.00","11.00","Brazil","NASDAQ","USD"
"CGEO","GEORGIA CAPITAL PLC","EQUITY","Financials","Equity","1,170,350.75","0.15","1,170,350.75","90,892.00","12.88","United Kingdom","London Stock Exchange","GBP"
"041190","WOORI TECHNOLOGY INVESTMENT LTD","EQUITY","Financials","Equity","1,129,477.14","0.14","1,129,477.14","186,405.00","6.06","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SCM","STELLUS CAPITAL INVESTMENT CORP","EQUITY","Financials","Equity","1,119,760.25","0.14","1,119,760.25","79,135.00","14.15","United States","New York Stock Exchange Inc.","USD"
"TPVG","TRIPLEPOINT VENTURE GROWTH BDC COR","EQUITY","Financials","Equity","1,108,786.40","0.14","1,108,786.40","117,956.00","9.40","United States","New York Stock Exchange Inc.","USD"
"VNV","VNV GLOBAL","EQUITY","Financials","Equity","1,060,092.82","0.13","1,060,092.82","385,302.00","2.75","Sweden","Nasdaq Omx Nordic","SEK"
"AAA","ALL ACTIVE ASSET CAPITAL LTD","EQUITY","Financials","Equity","1,033,784.68","0.13","1,033,784.68","4,632,147.00","0.22","Hong Kong","London Stock Exchange","GBP"
"RWAY","RUNWAY GROWTH FINANCE CORP","EQUITY","Financials","Equity","1,005,247.84","0.13","1,005,247.84","85,772.00","11.72","United States","NASDAQ","USD"
"WHF","WHITEHORSE FINANCE INC","EQUITY","Financials","Equity","944,689.92","0.12","944,689.92","72,224.00","13.08","United States","NASDAQ","USD"
"026890","STIC INVESTMENTS INC","EQUITY","Financials","Equity","925,047.67","0.12","925,047.67","127,119.00","7.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5842","INTEGRAL CORP","EQUITY","Financials","Equity","737,228.16","0.09","737,228.16","34,000.00","21.68","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","686,267.16","0.09","686,267.16","622,479.00","110.25","Switzerland","-","CHF"
"OXSQ","OXFORD SQUARE CAPITAL CORP","EQUITY","Financials","Equity","635,465.25","0.08","635,465.25","201,735.00","3.15","United States","NASDAQ","USD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","629,093.52","0.08","629,093.52","940,560.00","66.89","Australia","-","AUD"
"PTMN","PORTMAN RIDGE FINANCE CORP","EQUITY","Financials","Equity","624,658.14","0.08","624,658.14","30,486.00","20.49","United States","NASDAQ","USD"
"MRCC","MONROE CAPITAL CORP","EQUITY","Financials","Equity","496,585.44","0.06","496,585.44","67,288.00","7.38","United States","NASDAQ","USD"
"OFS","OFS CAPITAL CORP","EQUITY","Financials","Equity","372,032.58","0.05","372,032.58","37,129.00","10.02","United States","NASDAQ","USD"
"027360","AJU IB INVESTMENT CO.LTD LTD","EQUITY","Financials","Equity","303,613.62","0.04","303,613.62","140,884.00","2.16","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","302,000.00","0.04","302,000.00","302,000.00","100.00","United States","-","USD"
"100790","MIRAE ASSET VENTURE INVESTMENT LTD","EQUITY","Financials","Equity","268,723.66","0.03","268,723.66","63,544.00","4.23","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","198,265.87","0.03","198,265.87","268,640,338.00","0.07","Korea (South)","-","KRW"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","181,859.48","0.02","181,859.48","28,264,601.00","0.64","Japan","-","JPY"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","155,421.96","0.02","155,421.96","1,664,188.00","9.34","Sweden","-","SEK"
"FAM4","S&P MID 400 EMINI JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","2,120,510.00","7.00","3,029.30","-","Index And Options Market","USD"
"OQM4","STOXX 600 F S JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","2,008,324.09","49.00","819.72","European Union","Eurex Deutschland","EUR"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-12,501,282.03","-1.59","-12,501,282.03","-12,501,282.00","100.00","United States","-","USD"
 
