﻿BlackRock Short Maturity Municipal Bond ETF
Fondsposition per,"14.Mai2024"
Inception Date,"03.März2015"
Shares Outstanding,"12’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"PLAINSBORO TWP N J","Cash und/oder Derivate","Geldmarkt","10’504’760","1.70","10’504’759.99","10’080’000.00","726626HL1","US726626HL10","-","Vereinigte Staaten","-","USD","0.19","3.89","1.00","25.Juli2024","5.00","0.19","-","3.89","0.19","3.89","USD","25.Juli2023","25.Juli2023"
"LINCOLN NEBRASKA ELECTRIC","Cash und/oder Derivate","Geldmarkt","10’421’325","1.69","10’421’325.02","10’350’000.00","53427TFN5","-","-","Vereinigte Staaten","-","USD","0.26","3.59","1.00","10.Juni2024","3.60","0.26","-","3.59","0.26","3.59","USD","05.März2024","05.März2024"
"MISSION TEX ECONOMIC DEV CORP","Cash und/oder Derivate","Geldmarkt","10’071’333","1.63","10’071’333.29","10’000’000.00","605155BR0","US605155BR07","-","Vereinigte Staaten","-","USD","0.05","6.43","1.00","03.Juni2024","4.10","0.05","-","6.43","0.05","6.43","USD","01.Sept.2023","28.Mai2020"
"TENNESSEE ENERGY ACQUI CORP -GS","Corporate Muni","Obligationen (FI)","9’104’138","1.47","9’104’137.74","8’985’000.00","880443BR6","US880443BR65","-","Vereinigte Staaten","-","USD","0.30","4.36","1.00","01.Sept.2024","5.25","0.29","-","4.36","0.29","4.36","USD","20.Juli2006","20.Juli2006"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","8’213’747","1.33","8’213’746.65","8’000’000.00","93974EY83","US93974EY832","-","Vereinigte Staaten","-","USD","1.17","3.26","1.00","01.Aug.2025","5.00","1.17","-","3.26","1.17","3.26","USD","01.Apr.2024","01.Apr.2024"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","8’074’930","1.31","8’074’930.17","8’000’000.00","93974EY75","US93974EY758","-","Vereinigte Staaten","-","USD","0.21","3.45","1.00","01.Aug.2024","5.00","0.21","-","3.45","0.21","3.45","USD","01.Apr.2024","01.Apr.2024"
"MEADE CNTY KY INDL BLDG REV","Cash und/oder Derivate","Geldmarkt","7’716’263","1.25","7’716’262.77","7’705’000.00","583022AE8","US583022AE86","-","Vereinigte Staaten","-","USD","0.00","4.75","1.00","01.Aug.2061","4.75","0.00","-","4.75","0.00","4.75","USD","04.Aug.2021","04.Aug.2021"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Obligationen (FI)","7’713’460","1.25","7’713’459.92","7’600’000.00","64577B6H2","US64577B6H20","-","Vereinigte Staaten","-","USD","0.30","3.80","1.00","01.Sept.2024","5.25","0.29","-","3.80","0.29","3.80","USD","05.Juni2019","05.Juni2019"
"OMAHA PUB PWR DIST NEB","Cash und/oder Derivate","Geldmarkt","7’408’125","1.20","7’408’125.47","7’400’000.00","68179R2L5","-","-","Vereinigte Staaten","-","USD","0.42","3.63","1.00","08.Okt.2024","3.70","0.42","-","3.63","0.42","3.63","USD","06.Mai2024","06.Mai2024"
"IOWA FIN AUTH SOLID WASTE FACS","Corporate Muni","Obligationen (FI)","7’019’027","1.14","7’019’026.79","7’000’000.00","46246YAB8","US46246YAB83","-","Vereinigte Staaten","-","USD","1.82","1.66","1.00","01.Apr.2026","3.88","1.84","-","1.66","1.84","1.66","USD","15.Apr.2021","15.Apr.2021"
"PENNSYLVANIA ECONOMIC DEV FING","Corporate Muni","Obligationen (FI)","6’997’002","1.13","6’997’001.83","7’000’000.00","708692BT4","US708692BT49","-","Vereinigte Staaten","-","USD","0.01","7.17","1.00","03.Juni2024","3.57","0.05","-","7.17","0.05","7.17","USD","03.Juni2021","03.Juni2021"
"OHIO ST HIGHER EDL FAC COMMN","Bildung","Obligationen (FI)","6’423’045","1.04","6’423’044.89","6’500’000.00","67756DZJ8","US67756DZJ89","-","Vereinigte Staaten","-","USD","0.03","3.97","1.00","01.Dez.2026","3.40","2.35","-","3.97","2.35","3.97","USD","01.Dez.2021","01.Dez.2021"
"TENNESSEE ENERGY ACQUISITION CORP","Corporate Muni","Obligationen (FI)","6’031’385","0.98","6’031’384.86","5’925’000.00","880443BT2","US880443BT22","-","Vereinigte Staaten","-","USD","2.14","5.32","1.00","01.Sept.2026","5.63","2.11","-","5.32","2.11","5.32","USD","20.Juli2006","20.Juli2006"
"INDIANA MORAL OB 144A","Cash und/oder Derivate","Geldmarkt","6’027’885","0.98","6’027’885.25","6’000’000.00","88033SVX9","US88033SVX97","-","Vereinigte Staaten","-","USD","0.00","3.32","1.00","01.Apr.2030","3.32","0.00","-","3.32","0.00","3.32","USD","01.Apr.2016","04.Nov.2010"
"PENNSYLVANIA ECONOMIC DEV FING","Cash und/oder Derivate","Geldmarkt","6’019’254","0.97","6’019’254.10","6’000’000.00","708692BL1","US708692BL13","-","Vereinigte Staaten","-","USD","0.17","3.97","1.00","15.Juli2024","4.05","0.17","-","3.97","0.17","3.97","USD","17.Juli2023","01.Apr.2019"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","5’787’284","0.94","5’787’283.94","5’695’000.00","56035DBF8","US56035DBF87","-","Vereinigte Staaten","-","USD","1.86","4.15","1.00","15.Mai2026","5.00","1.85","-","4.15","1.85","4.15","USD","26.Feb.2019","26.Feb.2019"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Obligationen (FI)","5’371’988","0.87","5’371’987.92","5’250’000.00","49151F2Y5","US49151F2Y51","-","Vereinigte Staaten","-","USD","1.41","3.49","1.00","01.Nov.2025","5.00","1.40","-","3.49","1.40","3.49","USD","01.Mai2024","01.Mai2024"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","5’314’229","0.86","5’314’229.14","5’000’000.00","09182TBL0","US09182TBL08","-","Vereinigte Staaten","-","USD","3.60","3.92","1.00","01.Juni2028","5.00","3.57","-","3.92","3.57","3.92","USD","14.Juli2022","14.Juli2022"
"TENNESSEE ENERGY ACQUISITION C","Corporate Muni","Obligationen (FI)","5’193’778","0.84","5’193’777.57","5’000’000.00","880443JF4","US880443JF46","-","Vereinigte Staaten","-","USD","3.41","3.99","1.00","01.Mai2053","5.00","3.57","-","3.93","3.37","3.93","USD","01.Feb.2023","01.Feb.2023"
"UNIVERSITY OF TEXAS","Cash und/oder Derivate","Geldmarkt","5’032’460","0.81","5’032’459.62","5’000’000.00","91514CGX3","-","-","Vereinigte Staaten","-","USD","0.33","3.60","1.00","11.Juli2024","3.60","0.34","-","3.60","0.34","3.60","USD","08.März2024","08.März2024"
"COLORADO SCH MINES INSTL ENTER","Bildung","Obligationen (FI)","4’891’446","0.79","4’891’446.01","4’860’000.00","19658QGG6","US19658QGG64","-","Vereinigte Staaten","-","USD","0.02","3.74","1.00","01.Dez.2025","4.04","1.42","-","3.57","0.98","3.57","USD","15.Dez.2022","15.Dez.2022"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Obligationen (FI)","4’847’585","0.78","4’847’584.62","4’690’000.00","88256HBA5","US88256HBA59","-","Vereinigte Staaten","-","USD","1.49","4.16","1.00","15.Dez.2025","5.00","1.48","-","4.16","1.48","4.16","USD","25.Feb.2021","25.Feb.2021"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","4’735’964","0.77","4’735’963.85","4’575’000.00","20772KUP2","US20772KUP29","-","Vereinigte Staaten","-","USD","1.16","3.24","1.00","01.Aug.2025","5.00","1.16","-","3.24","1.16","3.24","USD","22.Juni2023","22.Juni2023"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","4’640’111","0.75","4’640’111.05","4’600’000.00","20772JMB5","US20772JMB51","-","Vereinigte Staaten","-","USD","0.01","3.30","1.00","01.März2025","4.16","0.75","-","3.30","0.75","3.30","USD","28.März2013","28.März2013"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Obligationen (FI)","4’528’772","0.73","4’528’772.47","4’465’000.00","880397BG8","US880397BG80","-","Vereinigte Staaten","-","USD","0.37","3.92","1.00","01.Okt.2024","5.00","0.37","-","3.92","0.37","3.92","USD","21.Feb.2019","21.Feb.2019"
"UNIVERSITY OF CALIFORNIA","Cash und/oder Derivate","Geldmarkt","4’319’590","0.70","4’319’589.65","4’300’000.00","91412XK31","-","-","Vereinigte Staaten","-","USD","0.29","3.54","1.00","15.Juli2024","3.55","0.30","-","3.54","0.30","3.54","USD","27.März2024","27.März2024"
"LAKE CHARLES LA HBR & TERM DIS","Corporate Muni","Obligationen (FI)","4’268’341","0.69","4’268’340.84","4’325’000.00","507739BB5","US507739BB57","-","Vereinigte Staaten","-","USD","0.54","4.30","1.00","01.Dez.2024","1.00","0.53","-","4.30","0.53","4.30","USD","29.Dez.2021","29.Dez.2021"
"MONROE CNTY N Y INDL DEV AGY M","Housing","Obligationen (FI)","4’211’948","0.68","4’211’948.24","4’000’000.00","61075NAC5","US61075NAC56","-","Vereinigte Staaten","-","USD","2.85","3.87","1.00","01.Juli2027","5.00","2.83","-","3.87","2.83","3.87","USD","21.Dez.2023","21.Dez.2023"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","4’069’409","0.66","4’069’409.29","4’000’000.00","74440DBR4","US74440DBR44","-","Vereinigte Staaten","-","USD","1.01","4.08","1.00","01.Juni2025","4.00","1.00","-","4.08","1.00","4.08","USD","18.Dez.2018","18.Dez.2018"
"TOMS RIVER N J","Cash und/oder Derivate","Geldmarkt","4’068’345","0.66","4’068’345.49","3’900’000.00","89012RHB8","US89012RHB87","-","Vereinigte Staaten","-","USD","0.20","3.28","1.00","26.Juli2024","5.00","0.20","-","3.28","0.20","3.28","USD","27.Juli2023","27.Juli2023"
"BOARD OF REGENTS UNIV OF TEXAS","Cash und/oder Derivate","Geldmarkt","4’022’791","0.65","4’022’791.47","4’000’000.00","91514S3J3","-","-","Vereinigte Staaten","-","USD","0.51","3.45","1.00","20.Sept.2024","3.45","0.52","-","3.45","0.52","3.45","USD","14.März2024","14.März2024"
"BURLINGTON KANS ENVIRONMENTAL","Cash und/oder Derivate","Geldmarkt","4’005’539","0.65","4’005’538.80","4’000’000.00","121822AY6","US121822AY67","-","Vereinigte Staaten","-","USD","0.00","3.42","1.00","01.Sept.2035","3.42","0.00","-","3.42","0.00","3.42","USD","23.Dez.2015","19.Sept.2007"
"BURKE CNTY GA DEV AUTH POLLUTN","Versorger","Obligationen (FI)","3’725’124","0.60","3’725’123.74","3’750’000.00","121342QL6","US121342QL65","-","Vereinigte Staaten","-","USD","2.68","3.67","1.00","12.März2027","3.38","2.66","-","3.67","2.66","3.67","USD","12.März2024","08.Nov.2013"
"JERSEY CITY N J MUN UTILS AUTH","Cash und/oder Derivate","Geldmarkt","3’611’988","0.58","3’611’987.54","3’550’000.00","476623DA8","US476623DA87","-","Vereinigte Staaten","-","USD","0.95","3.40","1.00","01.Mai2025","5.00","0.95","-","3.40","0.95","3.40","USD","26.Apr.2024","26.Apr.2024"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Obligationen (FI)","3’573’981","0.58","3’573’980.87","3’500’000.00","84131TAS1","US84131TAS15","-","Vereinigte Staaten","-","USD","0.85","4.40","1.00","01.Apr.2025","5.00","0.85","-","4.40","0.85","4.40","USD","18.Jan.2024","18.Jan.2024"
"TENNESSEE ENERGY ACQUI CORP -GS","Corporate Muni","Obligationen (FI)","3’451’213","0.56","3’451’212.70","3’355’000.00","880443BS4","US880443BS49","-","Vereinigte Staaten","-","USD","1.72","4.42","1.00","01.Sept.2026","5.25","1.71","-","4.42","1.71","4.42","USD","20.Juli2006","20.Juli2006"
"DOUGLAS CNTY NEB EDL FACS REV","Bildung","Obligationen (FI)","3’394’069","0.55","3’394’069.21","3’435’000.00","259226CZ9","US259226CZ98","-","Vereinigte Staaten","-","USD","0.03","4.35","1.00","01.Sept.2026","3.70","2.12","-","4.35","2.12","4.35","USD","01.Sept.2021","01.Sept.2021"
"NEW PALTZ TOWN N Y","Cash und/oder Derivate","Geldmarkt","3’348’564","0.54","3’348’563.63","3’236’760.00","647861BT9","US647861BT93","-","Vereinigte Staaten","-","USD","0.38","3.84","1.00","04.Okt.2024","5.00","0.38","-","3.84","0.38","3.84","USD","05.Okt.2023","05.Okt.2023"
"ILLINOIS HSG DEV AUTH REV","Cash und/oder Derivate","Geldmarkt","3’213’647","0.52","3’213’647.13","3’200’000.00","45203MNC1","US45203MNC19","-","Vereinigte Staaten","-","USD","0.06","3.51","1.00","04.Juni2024","3.50","0.05","-","3.51","0.05","3.51","USD","01.Juni2023","01.Juni2023"
"NEW JERSEY SPORTS & EXPOSITION","State Tax-Backed","Obligationen (FI)","3’208’359","0.52","3’208’358.88","3’165’000.00","64603RWS2","US64603RWS20","-","Vereinigte Staaten","-","USD","0.30","3.80","1.00","01.Sept.2024","5.00","0.29","-","3.80","0.29","3.80","USD","20.Nov.2018","20.Nov.2018"
"SOMERVILLE MASS","Cash und/oder Derivate","Geldmarkt","3’144’934","0.51","3’144’933.57","3’000’000.00","835241KE9","US835241KE91","-","Vereinigte Staaten","-","USD","0.04","3.33","1.00","30.Mai2024","5.00","0.04","-","3.33","0.04","3.33","USD","02.Juni2023","02.Juni2023"
"ARIZONA HEALTH FACS AUTH REV","Gesundheit","Obligationen (FI)","3’113’851","0.50","3’113’851.41","3’100’000.00","040507QR9","US040507QR96","-","Vereinigte Staaten","-","USD","0.05","3.31","1.00","04.Nov.2026","3.42","2.30","-","3.31","2.30","3.31","USD","04.Nov.2021","05.Nov.2015"
"PORT ARTHUR TEX NAV DIST INDL","Cash und/oder Derivate","Geldmarkt","3’022’356","0.49","3’022’355.74","3’000’000.00","733508AG0","US733508AG05","-","Vereinigte Staaten","-","USD","0.00","3.18","1.00","01.Juni2041","3.18","0.00","-","3.18","0.00","3.18","USD","16.Juni2011","16.Juni2011"
"DALLAS FORT WORTH TEX INTL ARPT","Cash und/oder Derivate","Geldmarkt","3’013’046","0.49","3’013’046.35","3’000’000.00","23506GAB1","-","-","Vereinigte Staaten","-","USD","0.23","4.00","1.00","02.Juli2024","4.00","0.24","-","4.00","0.24","4.00","USD","05.Apr.2024","05.Apr.2024"
"BURLINGTON KANS ENVIRONMENTAL","Cash und/oder Derivate","Geldmarkt","3’004’154","0.49","3’004’154.10","3’000’000.00","121822AZ3","US121822AZ33","-","Vereinigte Staaten","-","USD","0.00","3.42","1.00","01.Sept.2035","3.42","0.00","-","3.42","0.00","3.42","USD","23.Dez.2015","19.Sept.2007"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Obligationen (FI)","2’827’240","0.46","2’827’240.16","2’745’000.00","09182TBN6","US09182TBN63","-","Vereinigte Staaten","-","USD","0.53","4.12","1.00","01.Dez.2024","5.25","0.52","-","4.12","0.52","4.12","USD","28.Okt.2022","28.Okt.2022"
"INDIANA ST FIN AUTH ECONOMIC D","Corporate Muni","Obligationen (FI)","2’519’467","0.41","2’519’467.21","2’500’000.00","45505RBP9","US45505RBP91","-","Vereinigte Staaten","-","USD","0.05","3.71","1.00","01.Juni2024","3.80","0.05","-","3.71","0.05","3.71","USD","01.Sept.2023","30.Nov.2010"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","2’370’736","0.38","2’370’735.53","2’300’000.00","452153JH3","US452153JH34","-","Vereinigte Staaten","-","USD","1.87","3.33","1.00","01.Mai2026","5.00","1.87","-","3.33","1.87","3.33","USD","21.Mai2024","21.Mai2024"
"BOARD OF REGENTS UNIV OF TEXAS","Cash und/oder Derivate","Geldmarkt","2’312’276","0.37","2’312’276.10","2’300’000.00","91514S3M6","-","-","Vereinigte Staaten","-","USD","0.56","3.48","1.00","18.Okt.2024","3.48","0.58","-","3.48","0.58","3.48","USD","20.März2024","20.März2024"
"FLORIDA DEVELOPMENT FINANCE CORP 144A","Cash und/oder Derivate","Geldmarkt","2’216’169","0.36","2’216’169.23","2’215’000.00","88035HZ74","US88035HZ748","-","Vereinigte Staaten","-","USD","0.00","3.22","1.00","01.Juli2044","3.22","0.00","-","3.22","0.00","3.22","USD","09.Mai2024","09.Mai2024"
"PENNSYLVANIA ECONOMIC DEV FING","Cash und/oder Derivate","Geldmarkt","2’147’276","0.35","2’147’275.82","2’130’000.00","708692BV9","US708692BV94","-","Vereinigte Staaten","-","USD","0.17","6.86","1.00","15.Juli2024","4.00","0.16","-","6.86","0.16","6.86","USD","16.Jan.2024","09.Dez.2021"
"CLIFTON N J","Cash und/oder Derivate","Geldmarkt","2’071’520","0.34","2’071’520.05","2’000’000.00","1870905G6","US1870905G68","-","Vereinigte Staaten","-","USD","0.02","4.04","1.00","23.Mai2024","5.00","0.02","-","4.04","0.02","4.04","USD","29.Aug.2023","29.Aug.2023"
"CRANFORD TWP N J","Cash und/oder Derivate","Geldmarkt","2’028’611","0.33","2’028’611.10","1’940’000.00","224507MJ9","US224507MJ90","-","Vereinigte Staaten","-","USD","0.10","3.87","1.00","20.Juni2024","5.00","0.10","-","3.87","0.10","3.87","USD","23.Juni2023","23.Juni2023"
"CRANFORD TWP N J","Cash und/oder Derivate","Geldmarkt","2’016’228","0.33","2’016’228.09","1’940’000.00","224507ML4","US224507ML47","-","Vereinigte Staaten","-","USD","0.27","3.83","1.00","22.Aug.2024","5.00","0.27","-","3.83","0.27","3.83","USD","22.Aug.2023","22.Aug.2023"
"MISSOURI ST HEALTH & EDL FACS 144A","Cash und/oder Derivate","Geldmarkt","2’014’938","0.33","2’014’937.70","2’000’000.00","74934RQJ8","US74934RQJ85","-","Vereinigte Staaten","-","USD","0.00","3.22","1.00","01.Sept.2039","3.22","0.00","-","3.22","0.00","3.22","USD","03.Okt.2018","03.Okt.2018"
"CATSKILL N Y CENT SCH DIST","Cash und/oder Derivate","Geldmarkt","2’002’491","0.32","2’002’490.51","1’915’000.00","149381EE1","US149381EE12","-","Vereinigte Staaten","-","USD","0.12","3.27","1.00","28.Juni2024","5.00","0.12","-","3.27","0.12","3.27","USD","30.Juni2023","30.Juni2023"
"BOWIE CNTY TEX INDL DEV CORP INDL","Cash und/oder Derivate","Geldmarkt","2’001’351","0.32","2’001’350.82","2’000’000.00","102446AA9","US102446AA95","-","Vereinigte Staaten","-","USD","0.00","4.09","1.00","01.Nov.2025","4.09","0.00","-","4.09","0.00","4.09","USD","08.Nov.1985","08.Nov.1985"
"WISCONSIN ST HEALTH & EDL FACS","Gesundheit","Obligationen (FI)","1’998’565","0.32","1’998’564.91","2’000’000.00","97712JEG4","US97712JEG40","-","Vereinigte Staaten","-","USD","0.04","3.48","1.00","01.Juli2026","3.35","2.05","-","3.48","2.05","3.48","USD","27.Jan.2022","16.Aug.2018"
"OSSINING VLG N Y","Cash und/oder Derivate","Geldmarkt","1’943’035","0.31","1’943’034.62","1’873’338.00","688579F22","US688579F222","-","Vereinigte Staaten","-","USD","0.35","3.53","1.00","20.Sept.2024","5.00","0.34","-","3.53","0.34","3.53","USD","21.Sept.2023","21.Sept.2023"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Obligationen (FI)","1’930’392","0.31","1’930’392.22","1’850’000.00","88256HBB3","US88256HBB33","-","Vereinigte Staaten","-","USD","2.38","4.07","1.00","15.Dez.2026","5.00","2.36","-","4.07","2.36","4.07","USD","25.Feb.2021","25.Feb.2021"
"HUDSON CNTY N J IMPT AUTH","Cash und/oder Derivate","Geldmarkt","1’859’547","0.30","1’859’546.81","1’785’000.00","443728GF1","US443728GF18","-","Vereinigte Staaten","-","USD","0.19","4.07","1.00","24.Juli2024","5.00","0.19","-","4.07","0.19","4.07","USD","25.Juli2023","25.Juli2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","1’843’934","0.30","1’843’933.91","1’750’000.00","56035DEB4","US56035DEB47","-","Vereinigte Staaten","-","USD","2.77","3.91","1.00","01.Juni2027","5.00","2.75","-","3.91","2.75","3.91","USD","03.Aug.2022","03.Aug.2022"
"MOUNT PLEASANT N Y CENT SCH DI","Cash und/oder Derivate","Geldmarkt","1’840’896","0.30","1’840’896.04","1’760’000.00","622510MM4","US622510MM46","-","Vereinigte Staaten","-","USD","0.12","3.27","1.00","28.Juni2024","5.00","0.12","-","3.27","0.12","3.27","USD","28.Juni2023","28.Juni2023"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","1’703’855","0.28","1’703’855.41","1’600’000.00","452153JK6","US452153JK62","-","Vereinigte Staaten","-","USD","3.61","3.22","1.00","01.Mai2028","5.00","3.60","-","3.22","3.60","3.22","USD","21.Mai2024","21.Mai2024"
"NEW JERSEY ST HIGHER ED ASSIST","Bildung","Obligationen (FI)","1’658’387","0.27","1’658’387.09","1’600’000.00","646080XU0","US646080XU00","-","Vereinigte Staaten","-","USD","3.26","3.82","1.00","01.Dez.2027","5.00","3.24","-","3.82","3.24","3.82","USD","30.Mai2024","30.Mai2024"
"LAS CRUCES N MEX","State Tax-Backed","Obligationen (FI)","1’657’730","0.27","1’657’729.75","1’630’000.00","517462GN1","US517462GN19","-","Vereinigte Staaten","-","USD","0.21","3.74","1.00","01.Aug.2024","5.00","0.21","-","3.74","0.21","3.74","USD","30.März2023","30.März2023"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","1’631’956","0.26","1’631’956.36","1’570’000.00","292723AN3","US292723AN36","-","Vereinigte Staaten","-","USD","2.74","4.15","1.00","01.Mai2027","5.50","2.72","-","4.15","2.72","4.15","USD","27.Okt.2023","27.Okt.2023"
"NEW JERSEY ST TRANSN TR FD AUT","Transport","Obligationen (FI)","1’609’306","0.26","1’609’306.12","1’575’000.00","6461363E9","US6461363E92","-","Vereinigte Staaten","-","USD","0.09","3.82","1.00","15.Juni2024","5.00","0.08","-","3.82","0.08","3.82","USD","25.Juli2018","25.Juli2018"
