﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SNAP","SNAP INC CLASS A","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,44","Israel","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,44","Vereinigte Staaten","Boerse Berlin"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,44","Spanien","Bolsa De Madrid"
"SRG","SNAM","Aktien","0,42","Italien","Borsa Italiana"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0,38","Singapur","-"
"NTR","NUTRIEN LTD","Aktien","0,33","Kanada","Toronto Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,33","Frankreich","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,32","Italien","Borsa Italiana"
"EQNR","EQUINOR","Aktien","0,32","Norwegen","Oslo Bors Asa"
"-","NETHERLANDS (KINGDOM OF)","-","0,31","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,31","Österreich","-"
"AMP","AMPLIFON","Aktien","0,30","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","0,29","Japan","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,29","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,27","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,27","Japan","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0,26","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,26","Irland","-"
"-","JAPAN","-","0,25","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,24","Vereinigte Staaten","Nyse Mkt Llc"
"UHR","THE SWATCH GROUP AG","Aktien","0,24","Schweiz","SIX Swiss Exchange"
"FROG","JFROG LTD","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,21","Frankreich","-"
"NDA FI","NORDEA BANK","Aktien","0,20","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","0,20","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,19","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","0,18","-","-"
"VACN","VAT GROUP AG","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"DHER","DELIVERY HERO","Aktien","0,16","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,16","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,16","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0,16","Niederlande","Euronext Amsterdam"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,15","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,15","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,14","-","-"
"ASML","ASML HOLDING NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,12","-","-"
"ADS","ADIDAS N AG","Aktien","0,12","Deutschland","Xetra"
"NEXI","NEXI","Aktien","0,12","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,11","Irland","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"MONC","MONCLER","Aktien","0,11","Italien","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","SIX Swiss Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,10","Irland","-"
"TLX","TALANX AG","Aktien","0,10","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,09","Japan","London Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0,09","Deutschland","Xetra"
"BOL","BOLLORE","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"-","TREASURY CPI NOTE","-","0,08","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0,08","Deutschland","Xetra"
"GFC","GECINA SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,07","-","-"
"TREL B","TRELLEBORG B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"BRBY","BURBERRY GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,06","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,05","Schweiz","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,05","-","-"
"GETI B","GETINGE B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 09/28 4.625","-","0,05","-","-"
"RDWR","RADWARE LTD","Aktien","0,05","Israel","NASDAQ"
"-","FRENCH REPUBLIC","-","0,05","-","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0,04","-","-"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0,04","Norwegen","Oslo Bors Asa"
"CS","AXA SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"OCI","OCI NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"EBS","ERSTE GROUP BANK AG","Aktien","0,04","Österreich","Wiener Boerse Ag"
"VRSN","VERISIGN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"NGMS","NEOGAMES S A","Aktien","0,04","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","GLOBAL E ONLINE LTD","-","0,03","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,03","-","-"
"G24","SCOUT24 N AG","Aktien","0,03","Deutschland","Xetra"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CENTERSPACE TRUST","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"XRO","XERO LTD","Aktien","0,02","Neuseeland","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,02","Italien","Borsa Italiana"
"EDEN","EDENRED SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Believe Sas","-","0,02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"-","JAPAN","-","0,02","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0,02","Deutschland","Xetra"
"-","AIB GROUP PLC","-","0,02","-","-"
"DIE","DIETEREN (D) SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"DRI","1&1 DRILLISCH AG","Aktien","0,02","Deutschland","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"MOVE","MEDACTA GROUP SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"FAGR","FAGRON NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,02","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"ANIM","ANIMA HOLDING","Aktien","0,01","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"SY1","SYMRISE AG","Aktien","0,01","Deutschland","Xetra"
"ADDT B","ADDTECH CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,01","Israel","NASDAQ"
"-","MONTANA N AG","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EPI A","EPIROC CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"BXB","BRAMBLES LTD","Aktien","0,01","Australien","Asx - All Markets"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ADYEN","ADYEN NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"TRYG","TRYG","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0,01","-","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"MOWI","MOWI","Aktien","0,01","Norwegen","Oslo Bors Asa"
"HAFNI","HAFNIA LTD","Aktien","0,01","Singapur","Oslo Bors Asa"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (0% 25-F","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,00","Kanada","-"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CON","CONTINENTAL AG","Aktien","0,00","Deutschland","Xetra"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"STM","STMICROELECTRONICS NV","Aktien","0,00","Schweiz","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"SIS","SAVARIA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"7741","HOYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"RNO","RENAULT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7270","SUBARU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"CRW","CRANEWARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"THG","THG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"POS","PORR AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NYF","NYFOSA","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"EPR","EUROPRIS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"FABG","FABEGE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PHARMING GROUP NV","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
