﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,62","Belgien","-"
"WIX","WIX.COM LTD","Aktien","0,62","Israel","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0,61","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,60","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,59","-","-"
"CAT","CATERPILLAR INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aktien","0,51","Japan","Tokyo Stock Exchange"
"ABN","ABN AMRO BANK NV","Aktien","0,50","Niederlande","Euronext Amsterdam"
"-","GRAB HOLDINGS","-","0,50","Singapur","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,49","Israel","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,45","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,45","Vereinigte Staaten","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,43","Japan","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,42","Vereinigte Staaten","Boerse Muenchen"
"-","US TREASURY N/B 06/25 4.625","-","0,42","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0,38","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,32","Irland","London Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,31","Belgien","Nyse Euronext - Euronext Brussels"
"EQIX","EQUINIX REIT INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"APP","APPLOVIN CORP CLASS A","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","0,30","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,30","-","-"
"8227","SHIMAMURA LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"ENTG","ENTEGRIS INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"ESS","ESSEX PROPERTY TRUST REIT INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0,27","Schweiz","SIX Swiss Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0,27","Schweden","Nasdaq Omx Nordic"
"9101","NIPPON YUSEN","Aktien","0,25","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,24","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,24","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,24","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,23","-","-"
"INPST","INPOST SA","Aktien","0,23","Luxemburg","Euronext Amsterdam"
"CMS","CMS ENERGY CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0,23","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Aktien","0,20","Irland","Deutsche Börse AG"
"INVE B","INVESTOR CLASS B","Aktien","0,20","Schweden","Nasdaq Omx Nordic"
"2432","DENA LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,19","Belgien","-"
"5334","NGK SPARK PLUG LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,17","-","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"8233","TAKASHIMAYA LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #357","Anleihen","0,14","Japan","-"
"1332","NIPPON SUISAN LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,13","Deutschland","Xetra"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"CPB","CAMPBELL SOUP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,12","Niederlande","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0,12","Finnland","Nasdaq Omx Helsinki Ltd."
"CCL","CARNIVAL CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,11","-","-"
"-","US TREASURY N/B 02/30 4","-","0,11","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,11","Vereinigtes Königreich","Euronext Amsterdam"
"TMUS","T MOBILE US INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,10","Australien","London Stock Exchange"
"DCC","DCC PLC","Aktien","0,10","Irland","Deutsche Börse AG"
"9989","SUNDRUG LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0,10","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,09","Australien","Asx - All Markets"
"VTR","VENTAS REIT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #71","Anleihen","0,08","Japan","London Stock Exchange"
"ASH","ASHLAND GLOBAL","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"9749","FUJI SOFT INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0,08","Australien","Asx - All Markets"
"2121","MIXI INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,07","Deutschland","Xetra"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,06","Italien","Borsa Italiana"
"9519","RENOVA INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"6196","STRIKE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0,04","Australien","Asx - All Markets"
"F","FORD MOTOR CO","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,04","Hongkong","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EVD","CTS EVENTIM AG","Aktien","0,03","Deutschland","Xetra"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"GET","GETLINK","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"9021","WEST JAPAN RAILWAY","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DIA","DIASORIN","Aktien","0,02","Italien","Borsa Italiana"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"2607","FUJI OIL HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Aktien","0,02","Australien","Asx - All Markets"
"TTD","TRADE DESK INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HUSQ B","HUSQVARNA","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"2001","NIPPN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Stolt-Nielsen Ltd","-","0,01","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,01","Deutschland","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,01","-","-"
"PROT","PROTECTOR FORSIKRING","Aktien","0,01","Norwegen","Oslo Bors Asa"
"JET2","JET2 PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TCW","TRICAN WELL SERVICE LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","Atalaya Mining Plc","-","0,01","-","-"
"ON","ON SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BRG","BORREGAARD","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","FERRETTI SPA COMMON STOCK","-","0,00","-","-"
"EPI A","EPIROC CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ATEA","ATEA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RRL","REGIS RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0,00","-","-"
"DHR","DANAHER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Anleihen","0,00","Japan","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRE","IRESS LTD","Aktien","0,00","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"GUD","GUD HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,00","-","-"
"THG","THG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,00","-","-"
"6954","FANUC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIGITAL VALUE SPA COMMON STOCK","-","0,00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
"KIN","KINEPOLIS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"6869","SYSMEX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,00","Irland","London Stock Exchange"
"SCHO","SCHOUW AND CO","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0,00","-","-"
"ODL","ODFJELL DRILLING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"MING","SPAREBANK SMNS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"SPOL","SPAREBANK OSTLANDET","Aktien","0,00","Norwegen","Oslo Bors Asa"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"CAMX","CAMURUS","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"YIT","YIT","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","CBRAIN A/S COMMON STOCK DKK.25","-","0,00","-","-"
"SPNO","SPAR NORD BANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DLG","DELONGHI","Aktien","0,00","Italien","Borsa Italiana"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"CXB","CALIBRE MINING CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","BETTER COLLECTIVE","-","0,00","-","-"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","MEDICOVER CLASS B","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"MEKO","MEKONOMEN","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CE","CREDITO EMILIANO","Aktien","0,00","Italien","Borsa Italiana"
"BFF","BFF BANK","Aktien","0,00","Italien","Borsa Italiana"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"RWAY","RAI WAY SPA","Aktien","0,00","Italien","Borsa Italiana"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0,00","-","-"
"ALMB","ALM BRAND","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","COLLECTOR BANK AB COMMON STOCK","-","0,00","-","-"
"WBD","WEBUILD","Aktien","0,00","Italien","Borsa Italiana"
"IRE","IREN","Aktien","0,00","Italien","Borsa Italiana"
"FCT","FINCANTIERI SPA","Aktien","0,00","Italien","Borsa Italiana"
"CLA B","CLOETTA","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
