﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","16.081.373,92","1,76","16.081.373,92","78.951,00","203,69","Südafrika","Johannesburg Stock Exchange","ZAR"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","15.936.509,49","1,74","15.936.509,49","35.431,00","449,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","15.677.440,52","1,71","15.677.440,52","79.163,00","198,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","15.263.896,48","1,67","15.263.896,48","121.219,00","125,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","15.187.833,48","1,66","15.187.833,48","286.131,00","53,08","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","14.878.505,58","1,62","14.878.505,58","135.914,00","109,47","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","14.608.852,29","1,60","14.608.852,29","398.399,00","36,67","Niederlande","Euronext Amsterdam","EUR"
"GDDY","GODADDY INC CLASS A","IT","Aktien","14.562.423,20","1,59","14.562.423,20","104.495,00","139,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","14.368.092,27","1,57","14.368.092,27","57.999,00","247,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","13.672.062,30","1,49","13.672.062,30","203.151,00","67,30","Vereinigte Staaten","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","13.530.337,56","1,48","13.530.337,56","219.684,00","61,59","Kanada","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Zyklische Konsumgüter ","Aktien","13.119.522,00","1,43","13.119.522,00","44.850,00","292,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","13.084.877,52","1,43","13.084.877,52","17.368,00","753,39","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","13.032.499,20","1,42","13.032.499,20","200.192,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","12.912.943,55","1,41","12.912.943,55","49.855,00","259,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","12.615.533,52","1,38","12.615.533,52","129.112,00","97,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","12.287.795,56","1,34","12.287.795,56","161.236,00","76,21","Vereinigte Staaten","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","12.173.146,47","1,33","12.173.146,47","285.036,00","42,71","Deutschland","Xetra","EUR"
"FTNT","FORTINET INC","IT","Aktien","11.295.261,64","1,23","11.295.261,64","189.137,00","59,72","Vereinigte Staaten","NASDAQ","USD"
"035420","NAVER CORP","Kommunikation","Aktien","10.901.930,86","1,19","10.901.930,86","84.866,00","128,46","Korea","Korea Exchange (Stock Market)","KRW"
"ZS","ZSCALER INC","IT","Aktien","10.862.657,82","1,19","10.862.657,82","60.018,00","180,99","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","10.666.449,22","1,16","10.666.449,22","59.107,00","180,46","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","10.464.218,64","1,14","10.464.218,64","76.026,00","137,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","10.369.826,59","1,13","10.369.826,59","66.299,00","156,41","Israel","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Aktien","10.185.775,88","1,11","10.185.775,88","7.648,00","1.331,82","Niederlande","Euronext Amsterdam","EUR"
"GEN","GEN DIGITAL INC","IT","Aktien","9.851.958,24","1,08","9.851.958,24","398.542,00","24,72","Vereinigte Staaten","NASDAQ","USD"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","9.723.892,50","1,06","9.723.892,50","82.670,00","117,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","9.474.203,70","1,03","9.474.203,70","53.846,00","175,95","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","9.456.825,56","1,03","9.456.825,56","106.042,00","89,18","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","9.222.653,44","1,01","9.222.653,44","52.864,00","174,46","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","9.152.183,92","1,00","9.152.183,92","148.478,00","61,64","Vereinigte Staaten","NASDAQ","USD"
"EDEN","EDENRED","Financials","Aktien","8.437.338,60","0,92","8.437.338,60","168.546,00","50,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","8.118.710,60","0,89","8.118.710,60","49.270,00","164,78","Vereinigte Staaten","NASDAQ","USD"
"CVNA","CARVANA CLASS A","Zyklische Konsumgüter ","Aktien","7.627.884,48","0,83","7.627.884,48","71.583,00","106,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","7.160.338,24","0,78","7.160.338,24","55.088,00","129,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","6.736.215,45","0,74","6.736.215,45","40.685,00","165,57","Vereinigte Staaten","NASDAQ","USD"
"WIX","WIX.COM LTD","IT","Aktien","6.547.068,80","0,71","6.547.068,80","38.603,00","169,60","Israel","NASDAQ","USD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","6.480.581,92","0,71","6.480.581,92","622.002,00","10,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"035720","KAKAO CORP","Kommunikation","Aktien","6.170.953,20","0,67","6.170.953,20","190.414,00","32,41","Korea","Korea Exchange (Stock Market)","KRW"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","6.128.386,70","0,67","6.128.386,70","253.781,00","24,15","Australien","Asx - All Markets","AUD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","5.996.705,60","0,65","5.996.705,60","187.280,00","32,02","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","5.900.141,52","0,64","5.900.141,52","127.764,00","46,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","5.497.555,20","0,60","5.497.555,20","84.215,00","65,28","Vereinigte Staaten","NASDAQ","USD"
"WEX","WEX INC","Financials","Aktien","5.299.766,01","0,58","5.299.766,01","29.253,00","181,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","4.980.373,50","0,54","4.980.373,50","226.175,00","22,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","4.966.053,96","0,54","4.966.053,96","116.492,00","42,63","Vereinigte Staaten","NASDAQ","USD"
"4689","LY CORP","Kommunikation","Aktien","4.492.811,70","0,49","4.492.811,70","1.865.522,00","2,41","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","4.299.125,95","0,47","4.299.125,95","94.989,00","45,26","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","4.268.328,13","0,47","4.268.328,13","34.364,00","124,21","Australien","Asx - All Markets","AUD"
"NXT","NEXTDC LTD","IT","Aktien","4.161.717,09","0,45","4.161.717,09","354.652,00","11,73","Australien","Asx - All Markets","AUD"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","4.013.971,20","0,44","4.013.971,20","158.519,00","25,32","Deutschland","Xetra","EUR"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","3.977.581,35","0,43","3.977.581,35","564.583,00","7,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","3.865.501,37","0,42","3.865.501,37","49.690,00","77,79","Deutschland","Xetra","EUR"
"DBX","DROPBOX INC CLASS A","IT","Aktien","3.788.791,02","0,41","3.788.791,02","176.881,00","21,42","Vereinigte Staaten","NASDAQ","USD"
"SEK","SEEK LTD","Kommunikation","Aktien","3.654.644,06","0,40","3.654.644,06","239.053,00","15,29","Australien","Asx - All Markets","AUD"
"QLYS","QUALYS INC","IT","Aktien","3.473.134,68","0,38","3.473.134,68","25.534,00","136,02","Vereinigte Staaten","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","3.379.838,04","0,37","3.379.838,04","623.600,00","5,42","Japan","Tokyo Stock Exchange","JPY"
"W","WAYFAIR INC CLASS A","Zyklische Konsumgüter ","Aktien","3.124.676,85","0,34","3.124.676,85","55.353,00","56,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","3.119.986,61","0,34","3.119.986,61","329.500,00","9,47","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","3.106.020,97","0,34","3.106.020,97","45.356,00","68,48","Schweiz","SIX Swiss Exchange","CHF"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","3.093.535,10","0,34","3.093.535,10","76.478,00","40,45","Vereinigte Staaten","NASDAQ","USD"
"NEXI","NEXI","Financials","Aktien","3.039.399,06","0,33","3.039.399,06","454.435,00","6,69","Italien","Borsa Italiana","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","2.663.706,62","0,29","2.663.706,62","238.782,00","11,16","Japan","Tokyo Stock Exchange","JPY"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","2.601.288,45","0,28","2.601.288,45","35.865,00","72,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","IT","Aktien","2.556.982,07","0,28","2.556.982,07","95.803,00","26,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","2.346.125,22","0,26","2.346.125,22","38.373,00","61,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","IT","Aktien","2.334.387,30","0,25","2.334.387,30","19.901,00","117,30","Vereinigte Staaten","NASDAQ","USD"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","2.142.136,69","0,23","2.142.136,69","503.249,00","4,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"STNE","STONECO LTD CLASS A","Financials","Aktien","2.125.046,48","0,23","2.125.046,48","160.502,00","13,24","Vereinigte Staaten","NASDAQ","USD"
"GLBE","GLOBAL E ONLINE LTD","Zyklische Konsumgüter ","Aktien","2.088.570,00","0,23","2.088.570,00","69.619,00","30,00","Israel","NASDAQ","USD"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","2.064.640,69","0,23","2.064.640,69","86.300,00","23,92","Japan","Tokyo Stock Exchange","JPY"
"WLN","WORLDLINE SA","Financials","Aktien","2.018.362,47","0,22","2.018.362,47","153.771,00","13,13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","1.803.609,72","0,20","1.803.609,72","31.911,00","56,52","Vereinigte Staaten","NASDAQ","USD"
"YELP","YELP INC","Kommunikation","Aktien","1.732.486,32","0,19","1.732.486,32","47.181,00","36,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","1.691.638,29","0,18","1.691.638,29","64.591,00","26,19","Vereinigte Staaten","NASDAQ","USD"
"4751","CYBER AGENT INC","Kommunikation","Aktien","1.689.708,35","0,18","1.689.708,35","277.600,00","6,09","Japan","Tokyo Stock Exchange","JPY"
"HEM","HEMNET GROUP","Kommunikation","Aktien","1.685.523,95","0,18","1.685.523,95","60.571,00","27,83","Schweden","Nasdaq Omx Nordic","SEK"
"4716","ORACLE JAPAN CORP","IT","Aktien","1.638.398,27","0,18","1.638.398,27","22.500,00","72,82","Japan","Tokyo Stock Exchange","JPY"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Aktien","1.621.990,74","0,18","1.621.990,74","134.382,00","12,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MQ","MARQETA INC CLASS A","Financials","Aktien","1.594.608,75","0,17","1.594.608,75","303.735,00","5,25","Vereinigte Staaten","NASDAQ","USD"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","1.592.971,46","0,17","1.592.971,46","318.623,00","5,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"HUB","HUB24 LTD","Financials","Aktien","1.558.299,50","0,17","1.558.299,50","53.624,00","29,06","Australien","Asx - All Markets","AUD"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","1.466.398,35","0,16","1.466.398,35","39.261,00","37,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","1.461.581,64","0,16","1.461.581,64","30.888,00","47,32","Japan","Tokyo Stock Exchange","JPY"
"EVTC","EVERTEC INC","Financials","Aktien","1.410.108,18","0,15","1.410.108,18","42.978,00","32,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financials","Aktien","1.398.821,10","0,15","1.398.821,10","43.433,00","32,21","Kanada","Toronto Stock Exchange","CAD"
"NCNO","NCINO INC","IT","Aktien","1.369.440,00","0,15","1.369.440,00","45.648,00","30,00","Vereinigte Staaten","NASDAQ","USD"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","1.352.846,96","0,15","1.352.846,96","72.812,00","18,58","Vereinigte Staaten","NASDAQ","USD"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Aktien","1.339.093,19","0,15","1.339.093,19","90.767,00","14,75","Kanada","Toronto Stock Exchange","CAD"
"CHWY","CHEWY INC CLASS A","Zyklische Konsumgüter ","Aktien","1.327.098,50","0,14","1.327.098,50","58.334,00","22,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZG","ZILLOW GROUP INC CLASS A","Immobilien","Aktien","1.195.054,36","0,13","1.195.054,36","28.748,00","41,57","Vereinigte Staaten","NASDAQ","USD"
"UPST","UPSTART HOLDINGS INC","Financials","Aktien","1.167.311,89","0,13","1.167.311,89","47.471,00","24,59","Vereinigte Staaten","NASDAQ","USD"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","1.165.120,00","0,13","1.165.120,00","26.480,00","44,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDC","REDCARE PHARMACY NV","Nichtzyklische Konsumgüter","Aktien","1.162.207,50","0,13","1.162.207,50","9.211,00","126,18","Deutschland","Xetra","EUR"
"TMV","TEAMVIEWER","IT","Aktien","1.143.854,35","0,12","1.143.854,35","91.796,00","12,46","Deutschland","Xetra","EUR"
"PAYO","PAYONEER GLOBAL INC","Financials","Aktien","1.133.839,41","0,12","1.133.839,41","191.851,00","5,91","Vereinigte Staaten","NASDAQ","USD"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","1.129.065,44","0,12","1.129.065,44","88.381,00","12,77","Japan","Tokyo Stock Exchange","JPY"
"FUTR","FUTURE PLC","Kommunikation","Aktien","1.080.669,68","0,12","1.080.669,68","76.599,00","14,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"4385","MERCARI INC","Zyklische Konsumgüter ","Aktien","1.017.689,22","0,11","1.017.689,22","74.200,00","13,72","Japan","Tokyo Stock Exchange","JPY"
"HYQ","HYPOPORT N","Financials","Aktien","955.661,87","0,10","955.661,87","3.150,00","303,38","Deutschland","Xetra","EUR"
"UPWK","UPWORK INC","Industrie","Aktien","934.891,20","0,10","934.891,20","87.210,00","10,72","Vereinigte Staaten","NASDAQ","USD"
"CARS","CARS.COM INC","Kommunikation","Aktien","923.040,96","0,10","923.040,96","45.336,00","20,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","914.175,00","0,10","914.175,00","48.756,00","18,75","Vereinigte Staaten","NASDAQ","USD"
"MP1","MEGAPORT LTD","IT","Aktien","865.094,37","0,09","865.094,37","103.981,00","8,32","Australien","Asx - All Markets","AUD"
"8454","MOMO COM INC","Zyklische Konsumgüter ","Aktien","847.234,61","0,09","847.234,61","61.828,00","13,70","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","819.510,08","0,09","819.510,08","819.510,00","100,00","Vereinigte Staaten","-","USD"
"FLYW","FLYWIRE CORP","Financials","Aktien","804.160,56","0,09","804.160,56","47.082,00","17,08","Vereinigte Staaten","NASDAQ","USD"
"OPEN","OPENDOOR TECHNOLOGIES INC","Immobilien","Aktien","793.126,80","0,09","793.126,80","372.360,00","2,13","Vereinigte Staaten","NASDAQ","USD"
"BKE","BUCKLE INC","Zyklische Konsumgüter ","Aktien","779.532,56","0,09","779.532,56","21.206,00","36,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aktien","755.740,44","0,08","755.740,44","28.084,00","26,91","Vereinigte Staaten","NASDAQ","USD"
"CIEL3","CIELO SA","Financials","Aktien","753.828,83","0,08","753.828,83","705.398,00","1,07","Brasilien","XBSP","BRL"
"9449","GMO INTERNET GROUP INC","IT","Aktien","726.555,51","0,08","726.555,51","47.300,00","15,36","Japan","Tokyo Stock Exchange","JPY"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","725.606,73","0,08","725.606,73","21.896,00","33,14","Österreich","Wiener Boerse Ag","EUR"
"SPNS","SAPIENS INTERNATIONAL NV","IT","Aktien","705.913,65","0,08","705.913,65","21.489,00","32,85","Israel","NASDAQ","USD"
"IRE","IRESS LTD","IT","Aktien","697.473,59","0,08","697.473,59","132.579,00","5,26","Australien","Asx - All Markets","AUD"
"ATEN","A10 NETWORKS INC","IT","Aktien","642.668,17","0,07","642.668,17","45.547,00","14,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","Kommunikation","Aktien","642.144,80","0,07","642.144,80","37.840,00","16,97","Vereinigte Staaten","NASDAQ","USD"
"2175","SMS LTD","Industrie","Aktien","641.809,78","0,07","641.809,78","51.068,00","12,57","Japan","Tokyo Stock Exchange","JPY"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Aktien","618.183,30","0,07","618.183,30","135.182,00","4,57","Indien","National Stock Exchange Of India","INR"
"5388","SERCOMM CORP","IT","Aktien","604.935,59","0,07","604.935,59","175.000,00","3,46","Taiwan","Taiwan Stock Exchange","TWD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Aktien","599.573,88","0,07","599.573,88","58.438,00","10,26","Vereinigte Staaten","NASDAQ","USD"
"AG1","AUTO1 GROUP","Zyklische Konsumgüter ","Aktien","593.437,97","0,06","593.437,97","76.765,00","7,73","Deutschland","Xetra","EUR"
"FSLY","FASTLY INC CLASS A","IT","Aktien","562.436,16","0,06","562.436,16","75.192,00","7,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLO","DLOCAL LTD CLASS A","Financials","Aktien","560.309,40","0,06","560.309,40","69.174,00","8,10","Vereinigte Staaten","NASDAQ","USD"
"067160","SOOP LTD","Kommunikation","Aktien","539.859,38","0,06","539.859,38","6.360,00","84,88","Korea","Korea Exchange (Kosdaq)","KRW"
"PSFE","PAYSAFE LTD","Financials","Aktien","539.460,68","0,06","539.460,68","29.788,00","18,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Aktien","537.396,72","0,06","537.396,72","108.000,00","4,98","Taiwan","Taiwan Stock Exchange","TWD"
"DOCM","DOCMORRIS AG","Nichtzyklische Konsumgüter","Aktien","524.131,44","0,06","524.131,44","7.525,00","69,65","Schweiz","SIX Swiss Exchange","CHF"
"RVLV","REVOLVE GROUP CLASS A INC","Zyklische Konsumgüter ","Aktien","515.416,08","0,06","515.416,08","28.698,00","17,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THG","THG PLC","Zyklische Konsumgüter ","Aktien","507.658,68","0,06","507.658,68","571.713,00","0,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"FVRR","FIVERR INTERNATIONAL LTD","Industrie","Aktien","492.169,92","0,05","492.169,92","20.064,00","24,53","Israel","New York Stock Exchange Inc.","USD"
"BYON","BEYOND INC","Zyklische Konsumgüter ","Aktien","467.816,22","0,05","467.816,22","31.313,00","14,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XMTR","XOMETRY INC CLASS A","Industrie","Aktien","439.389,01","0,05","439.389,01","29.509,00","14,89","Vereinigte Staaten","NASDAQ","USD"
"ZIP","ZIP CO LTD","Financials","Aktien","429.954,93","0,05","429.954,93","545.764,00","0,79","Australien","Asx - All Markets","AUD"
"LPRO","OPEN LENDING CORP","Financials","Aktien","411.328,03","0,04","411.328,03","62.417,00","6,59","Vereinigte Staaten","NASDAQ","USD"
"VMEO","VIMEO INC","Kommunikation","Aktien","409.668,29","0,04","409.668,29","106.963,00","3,83","Vereinigte Staaten","NASDAQ","USD"
"2678","ASKUL CORP","Zyklische Konsumgüter ","Aktien","406.984,63","0,04","406.984,63","29.400,00","13,84","Japan","Tokyo Stock Exchange","JPY"
"SWI","SOLARWINDS CORP","IT","Aktien","398.922,03","0,04","398.922,03","34.479,00","11,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4819","DIGITAL GARAGE INC","IT","Aktien","397.410,57","0,04","397.410,57","27.300,00","14,56","Japan","Tokyo Stock Exchange","JPY"
"PBI","PITNEY BOWES INC","Industrie","Aktien","387.277,92","0,04","387.277,92","73.908,00","5,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDOT","GREEN DOT CORP CLASS A","Financials","Aktien","382.974,20","0,04","382.974,20","39.079,00","9,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Aktien","363.424,00","0,04","363.424,00","45.428,00","8,00","Vereinigte Staaten","NASDAQ","USD"
"4686","JUSTSYSTEMS CORP","IT","Aktien","353.503,79","0,04","353.503,79","19.800,00","17,85","Japan","Tokyo Stock Exchange","JPY"
"4906","GEMTEK TECHNOLOGY LTD","IT","Aktien","348.182,48","0,04","348.182,48","294.000,00","1,18","Taiwan","Taiwan Stock Exchange","TWD"
"MITK","MITEK SYSTEMS INC","IT","Aktien","344.169,16","0,04","344.169,16","28.004,00","12,29","Vereinigte Staaten","NASDAQ","USD"
"377300","KAKAOPAY CORP","Financials","Aktien","344.009,08","0,04","344.009,08","15.350,00","22,41","Korea","Korea Exchange (Stock Market)","KRW"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Kommunikation","Aktien","310.297,15","0,03","310.297,15","157.947,00","1,96","Australien","Asx - All Markets","AUD"
"CTLP","CANTALOUPE INC","Financials","Aktien","306.496,40","0,03","306.496,40","44.744,00","6,85","Vereinigte Staaten","NASDAQ","USD"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","299.679,22","0,03","299.679,22","14.902,00","20,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RUM","RUMBLE INC CLASS A","Kommunikation","Aktien","295.770,42","0,03","295.770,42","48.807,00","6,06","Vereinigte Staaten","NASDAQ","USD"
"PNL","POSTNL NV","Industrie","Aktien","293.408,84","0,03","293.408,84","209.393,00","1,40","Niederlande","Euronext Amsterdam","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","282.762,93","0,03","282.762,93","44.345.710,00","0,64","Japan","-","JPY"
"BUKA","BUKALAPAK.COM","Zyklische Konsumgüter ","Aktien","278.144,28","0,03","278.144,28","34.124.300,00","0,01","Indonesien","Indonesia Stock Exchange","IDR"
"RSKD","RISKIFIED LTD CLASS A","IT","Aktien","274.746,60","0,03","274.746,60","44.820,00","6,13","Israel","New York Stock Exchange Inc.","USD"
"MAX","MEDIAALPHA INC CLASS A","Kommunikation","Aktien","266.800,14","0,03","266.800,14","14.814,00","18,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
