﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COP","CONOCOPHILLIPS","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.41","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.40","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.35","Niederlande","Borsa Italiana"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"RIO1","RIO TINTO PLC","Aktien","0.31","Vereinigtes Königreich","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"7272","YAMAHA MOTOR LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL","-","0.25","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.19","-","-"
"6758","SONY GROUP CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.18","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"8031","MITSUI LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 4.375","-","0.16","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.14","Indien","New York Stock Exchange Inc."
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.14","Deutschland","Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.13","Indien","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.13","-","-"
"ORCL","ORACLE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"DGE","DIAGEO PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"PEP","PEPSICO INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"PRX","PROSUS NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"9021","WEST JAPAN RAILWAY","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.09","Vereinigte Staaten","Nyse Mkt Llc"
"SMDS","SMITH (DS) PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.09","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.09","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0.09","-","-"
"5332","TOTO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.08","Vereinigte Staaten","Boerse Muenchen"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"-","TREASURY NOTE","-","0.07","-","-"
"AON","AON PLC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.06","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.06","Bermuda","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.06","-","-"
"6753","SHARP CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.06","Südafrika","London Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9005","TOKYU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.05","-","-"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"4043","TOKUYAMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"RPM","RPM INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"-","Galderma Group Ag","-","0.04","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SRG","SNAM","Aktien","0.03","Italien","Borsa Italiana"
"AYI","ACUITY BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6925","USHIO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.03","-","-"
"NVR","NVR INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"6869","SYSMEX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.03","-","-"
"3591","WACOAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.03","Italien","Borsa Italiana"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9989","SUNDRUG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"PII","POLARIS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.02","Deutschland","Xetra"
"1766","TOKEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"7732","TOPCON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6995","TOKAI RIKA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.02","-","-"
"-","TREASURY BILL","-","0.02","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2G2","GLOBANT SA","Aktien","0.01","Luxemburg","Boerse Berlin"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9715","TRANSCOSMOS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"OSK","OSHKOSH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"RMD","RESMED INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
