﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BX","BLACKSTONE INC","Financials","Equity","1,236,855.36","0.24","1,236,855.36","9,672.00","127.88","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","1,227,019.80","0.24","1,227,019.80","70,926.00","17.30","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1,217,455.56","0.23","1,217,455.56","387.00","3,145.88","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1,199,641.26","0.23","1,199,641.26","6,906.00","173.71","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1,156,556.52","0.22","1,156,556.52","4,599.00","251.48","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,141,955.62","0.22","1,141,955.62","2,006.00","569.27","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1,077,563.48","0.21","1,077,563.48","1,582.00","681.14","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","1,061,240.70","0.20","1,061,240.70","4,485.00","236.62","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1,059,606.60","0.20","1,059,606.60","15,860.00","66.81","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,051,705.20","0.20","1,051,705.20","3,640.00","288.93","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1,046,374.21","0.20","1,046,374.21","3,269.00","320.09","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","1,027,999.35","0.20","1,027,999.35","6,399.00","160.65","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","1,025,105.76","0.20","1,025,105.76","2,488.00","412.02","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","1,017,951.03","0.20","1,017,951.03","6,327.00","160.89","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","999,652.32","0.19","999,652.32","5,128.00","194.94","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","998,253.48","0.19","998,253.48","4,298.00","232.26","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","998,231.28","0.19","998,231.28","19,182.00","52.04","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","990,921.90","0.19","990,921.90","15,459.00","64.10","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","989,329.76","0.19","989,329.76","13,142.00","75.28","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","975,346.12","0.19","975,346.12","3,106.00","314.02","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","965,750.64","0.19","965,750.64","13,012.00","74.22","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","949,259.28","0.18","949,259.28","949,259.00","100.00","United States","-","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","940,341.96","0.18","940,341.96","9,612.00","97.83","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","927,662.18","0.18","927,662.18","5,671.00","163.58","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","914,914.00","0.18","914,914.00","10,010.00","91.40","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","902,528.22","0.17","902,528.22","3,421.00","263.82","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","895,333.32","0.17","895,333.32","3,066.00","292.02","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","895,285.08","0.17","895,285.08","3,582.00","249.94","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","893,850.65","0.17","893,850.65","21,461.00","41.65","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","890,458.92","0.17","890,458.92","13,122.00","67.86","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","886,137.52","0.17","886,137.52","11,623.00","76.24","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","854,012.96","0.16","854,012.96","4,688.00","182.17","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","851,959.08","0.16","851,959.08","19,887.00","42.84","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","813,332.86","0.16","813,332.86","9,026.00","90.11","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","813,091.50","0.16","813,091.50","1,017.00","799.50","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","808,300.46","0.16","808,300.46","2,206.00","366.41","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","804,972.35","0.15","804,972.35","5,707.00","141.05","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","786,157.68","0.15","786,157.68","5,852.00","134.34","United States","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","783,267.30","0.15","783,267.30","270.00","2,900.99","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","779,643.60","0.15","779,643.60","1,447.00","538.80","United States","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","774,734.40","0.15","774,734.40","19,296.00","40.15","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","758,322.88","0.15","758,322.88","5,152.00","147.19","United States","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","744,045.63","0.14","744,045.63","7,871.00","94.53","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","730,647.72","0.14","730,647.72","13,508.00","54.09","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","719,896.97","0.14","719,896.97","1,447.00","497.51","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","712,409.94","0.14","712,409.94","12,122.00","58.77","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","712,209.33","0.14","712,209.33","3,231.00","220.43","United States","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","703,446.56","0.14","703,446.56","2,753.00","255.52","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","698,481.72","0.13","698,481.72","22,452.00","31.11","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","694,700.64","0.13","694,700.64","4,904.00","141.66","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","692,531.24","0.13","692,531.24","12,721.00","54.44","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","691,387.84","0.13","691,387.84","4,576.00","151.09","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","684,138.15","0.13","684,138.15","6,777.00","100.95","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","682,820.58","0.13","682,820.58","2,379.00","287.02","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","680,031.99","0.13","680,031.99","3,333.00","204.03","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","679,483.76","0.13","679,483.76","11,813.00","57.52","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","676,434.48","0.13","676,434.48","5,128.00","131.91","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","670,697.40","0.13","670,697.40","5,055.00","132.68","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","667,002.60","0.13","667,002.60","2,970.00","224.58","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","667,019.78","0.13","667,019.78","9,499.00","70.22","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","661,064.04","0.13","661,064.04","4,284.00","154.31","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","654,429.66","0.13","654,429.66","19,169.00","34.14","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","640,890.60","0.12","640,890.60","1,470.00","435.98","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","627,509.40","0.12","627,509.40","1,855.00","338.28","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","626,374.53","0.12","626,374.53","4,149.00","150.97","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","623,154.09","0.12","623,154.09","4,251.00","146.59","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","618,871.58","0.12","618,871.58","4,163.00","148.66","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","613,499.60","0.12","613,499.60","7,910.00","77.56","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","610,740.00","0.12","610,740.00","2,349.00","260.00","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","604,669.60","0.12","604,669.60","5,140.00","117.64","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","603,628.06","0.12","603,628.06","5,803.00","104.02","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","599,902.46","0.12","599,902.46","1,109.00","540.94","United States","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","590,864.14","0.11","590,864.14","10,706.00","55.19","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","589,348.00","0.11","589,348.00","10,040.00","58.70","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","586,190.78","0.11","586,190.78","6,727.00","87.14","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","567,263.25","0.11","567,263.25","2,725.00","208.17","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","553,016.16","0.11","553,016.16","2,404.00","230.04","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","546,638.40","0.10","546,638.40","7,656.00","71.40","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","544,104.04","0.10","544,104.04","2,482.00","219.22","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","543,784.56","0.10","543,784.56","7,032.00","77.33","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","542,341.44","0.10","542,341.44","8,856.00","61.24","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","530,628.86","0.10","530,628.86","6,739.00","78.74","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","529,538.52","0.10","529,538.52","2,716.00","194.97","United States","NASDAQ","USD"
"CTVA","CORTEVA INC","Materials","Equity","527,968.00","0.10","527,968.00","9,428.00","56.00","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","523,804.89","0.10","523,804.89","2,051.00","255.39","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","519,397.92","0.10","519,397.92","5,256.00","98.82","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","519,318.24","0.10","519,318.24","4,868.00","106.68","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","498,408.40","0.10","498,408.40","3,017.00","165.20","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","491,528.05","0.09","491,528.05","845.00","581.69","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","491,150.00","0.09","491,150.00","2,090.00","235.00","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","489,324.20","0.09","489,324.20","4,034.00","121.30","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","487,628.00","0.09","487,628.00","5,050.00","96.56","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","470,955.77","0.09","470,955.77","2,141.00","219.97","United States","New York Stock Exchange Inc.","USD"
