﻿iShares U.S. Healthcare ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"55’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","21’326’467.43","0.66","21’326’467.43","252’953.00","84.31","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","21’065’612.52","0.65","21’065’612.52","201’662.00","104.46","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","17’479’458.60","0.54","17’479’458.60","87’810.00","199.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","16’976’084.16","0.52","16’976’084.16","87’456.00","194.11","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","16’875’360.65","0.52","16’875’360.65","44’959.00","375.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","15’881’621.00","0.49","15’881’621.00","88’060.00","180.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","15’383’869.38","0.47","15’383’869.38","127’371.00","120.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","15’371’439.72","0.47","15’371’439.72","149’484.00","102.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICLR","ICON PLC","Health Care","Equity","14’720’125.44","0.45","14’720’125.44","49’408.00","297.93","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","13’924’356.16","0.43","13’924’356.16","46’288.00","300.82","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","12’667’621.22","0.39","12’667’621.22","35’006.00","361.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","12’387’003.60","0.38","12’387’003.60","306’609.00","40.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","12’111’658.30","0.37","12’111’658.30","60’287.00","200.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","11’531’614.25","0.36","11’531’614.25","95’897.00","120.25","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","11’075’812.09","0.34","11’075’812.09","75’971.00","145.79","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","10’681’013.48","0.33","10’681’013.48","140’134.00","76.22","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","10’614’185.32","0.33","10’614’185.32","117’883.00","90.04","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","10’451’606.76","0.32","10’451’606.76","51’468.00","203.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","10’157’562.45","0.31","10’157’562.45","113’505.00","89.49","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","10’003’657.38","0.31","10’003’657.38","409’818.00","24.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","8’819’841.82","0.27","8’819’841.82","67’798.00","130.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","8’160’862.50","0.25","8’160’862.50","725’410.00","11.25","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","7’831’674.04","0.24","7’831’674.04","58’594.00","133.66","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","7’567’726.23","0.23","7’567’726.23","75’099.00","100.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","7’216’384.60","0.22","7’216’384.60","21’961.00","328.60","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","7’154’243.28","0.22","7’154’243.28","30’763.00","232.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","6’900’049.72","0.21","6’900’049.72","41’966.00","164.42","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","6’757’068.29","0.21","6’757’068.29","108’269.00","62.41","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","6’407’158.44","0.20","6’407’158.44","27’374.00","234.06","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","6’326’834.24","0.20","6’326’834.24","54’094.00","116.96","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","6’272’881.42","0.19","6’272’881.42","225’481.00","27.82","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","6’115’671.55","0.19","6’115’671.55","109’111.00","56.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","5’929’576.00","0.18","5’929’576.00","94’420.00","62.80","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","5’910’511.32","0.18","5’910’511.32","28’516.00","207.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","5’854’374.09","0.18","5’854’374.09","66’069.00","88.61","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","5’804’656.00","0.18","5’804’656.00","111’800.00","51.92","United States","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","5’801’310.55","0.18","5’801’310.55","61’163.00","94.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","5’762’814.45","0.18","5’762’814.45","35’765.00","161.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","5’707’441.04","0.18","5’707’441.04","79’226.00","72.04","United States","NASDAQ","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","5’533’620.12","0.17","5’533’620.12","134’246.00","41.22","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","5’363’623.08","0.17","5’363’623.08","8’874.00","604.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","5’319’563.88","0.16","5’319’563.88","14’138.00","376.26","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","5’318’572.04","0.16","5’318’572.04","33’773.00","157.48","United States","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","5’125’430.25","0.16","5’125’430.25","82’575.00","62.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","4’824’459.14","0.15","4’824’459.14","60’058.00","80.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","4’746’922.95","0.15","4’746’922.95","60’819.00","78.05","United States","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","4’454’226.00","0.14","4’454’226.00","21’942.00","203.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4’332’453.90","0.13","4’332’453.90","4’332’454.00","1.00","United States","-","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","4’327’043.04","0.13","4’327’043.04","32’652.00","132.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","4’265’277.87","0.13","4’265’277.87","186’501.00","22.87","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","4’020’615.52","0.12","4’020’615.52","36’944.00","108.83","United States","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","3’985’493.12","0.12","3’985’493.12","17’696.00","225.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","3’888’635.54","0.12","3’888’635.54","128’042.00","30.37","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","3’853’683.06","0.12","3’853’683.06","298’042.00","12.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","3’827’202.72","0.12","3’827’202.72","54’472.00","70.26","United States","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","3’685’285.00","0.11","3’685’285.00","71’908.00","51.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","3’555’799.53","0.11","3’555’799.53","86’579.00","41.07","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","3’508’348.12","0.11","3’508’348.12","12’524.00","280.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","3’507’229.52","0.11","3’507’229.52","26’111.00","134.32","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’155’450.65","0.10","3’155’450.65","3’155’451.00","100.00","United States","-","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","2’928’192.60","0.09","2’928’192.60","61’465.00","47.64","United States","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","2’802’006.00","0.09","2’802’006.00","155’667.00","18.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","2’447’635.50","0.08","2’447’635.50","81’425.00","30.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","2’340’745.00","0.07","2’340’745.00","220’825.00","10.60","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","2’070’906.00","0.06","2’070’906.00","47’400.00","43.69","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","2’002’332.59","0.06","2’002’332.59","99’569.00","20.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","1’843’665.60","0.06","1’843’665.60","51’905.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","1’782’829.60","0.05","1’782’829.60","19’540.00","91.24","United States","NASDAQ","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","1’756’391.91","0.05","1’756’391.91","31’641.00","55.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","1’698’255.78","0.05","1’698’255.78","33’358.00","50.91","United States","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","1’697’767.94","0.05","1’697’767.94","68’486.00","24.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","1’546’847.60","0.05","1’546’847.60","55’642.00","27.80","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","1’514’652.75","0.05","1’514’652.75","71’955.00","21.05","United States","NASDAQ","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","1’347’170.30","0.04","1’347’170.30","101’291.00","13.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","1’268’380.48","0.04","1’268’380.48","32’456.00","39.08","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","1’254’794.58","0.04","1’254’794.58","39’546.00","31.73","United States","NASDAQ","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","Health Care","Equity","1’198’581.68","0.04","1’198’581.68","12’436.00","96.38","United States","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’191’860.46","0.04","1’191’860.46","41’127.00","28.98","United States","NASDAQ","USD","1.00","USD","-"
"CERT","CERTARA INC","Health Care","Equity","1’179’631.52","0.04","1’179’631.52","72’997.00","16.16","United States","NASDAQ","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","1’101’829.83","0.03","1’101’829.83","92’513.00","11.91","United States","NASDAQ","USD","1.00","USD","-"
"AGL","AGILON HEALTH","Health Care","Equity","904’186.80","0.03","904’186.80","175’230.00","5.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Health Care","Equity","832’770.28","0.03","832’770.28","75’092.00","11.09","United States","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","797’649.52","0.02","797’649.52","946’428.00","0.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","765’330.02","0.02","765’330.02","64’694.00","11.83","United States","NASDAQ","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","487’695.01","0.02","487’695.01","66’173.00","7.37","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","262’999.00","0.01","262’999.00","262’999.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","7’379’320.00","52.00","1’419.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
