﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","14.564.585,48","0,94","14.564.585,48","21.954.845,00","21.954.845,00","66,34","Italië","-","26,00","15/mei/2051","0,15","EUR","23/feb/2021"
"SPGBEI","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.313.416,23","0,92","14.313.416,23","12.873.362,00","12.873.362,00","110,25","Spanje","-","13,31","30/nov/2039","2,05","EUR","24/okt/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","14.020.146,01","0,91","14.020.146,01","14.048.132,00","14.048.132,00","99,80","Italië","-","10,72","15/mei/2036","1,80","EUR","26/mrt/2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.939.946,72","0,71","10.939.946,72","10.954.276,00","10.954.276,00","99,39","Frankrijk","-","9,75","25/jul/2034","0,60","EUR","24/jul/2023"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.956.593,41","0,58","8.956.593,41","9.278.987,00","9.278.987,00","96,41","Frankrijk","-","14,34","01/mrt/2039","0,55","EUR","14/jun/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","1.742.826,76","0,11","1.742.826,76","16.873,00","16.873,00","103,29","Ierland","-","0,12","-","3,83","EUR","25/apr/2013"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","35.449,56","0,00","35.449,56","30.427,00","30.427,00","116,51","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.902,01","0,00","17.902,01","17.902,00","17.902,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-0,02","0,00","-0,02","0,00","0,00","92,11","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
 
