"-","US TREASURY N/B 01/29 1.75","-","0,15","-","-"
"6501","HITACHI LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,14","Verenigde Staten","-"
"4921","FANCL CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Aandelen","0,12","Verenigd Koninkrijk","Berne Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,11","-","-"
"8358","SURUGA BANK LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aandelen","0,07","Zwitserland","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"GLD","SPDR GOLD SHARES","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"5410","GODO STEEL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"4681","RESORT TRUST INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,07","-","-"
"RIO","RIO TINTO LTD","Aandelen","0,06","Australië","Asx - All Markets"
"8098","INABATA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"9749","FUJI SOFT INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0,06","-","-"
"5351","SHINAGAWA REFRACTORIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aandelen","0,06","Nederland","Nyse Euronext - Euronext Brussels"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"-","SPAIN KINGDOM OF","-","0,06","-","-"
"-","KFW","-","0,06","-","-"
"-","KINGDOM OF SPAIN ZCP 09/05/25","-","0,06","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"POST","OSTERREICHISCHE POST AG","Aandelen","0,05","Oostenrijk","Wiener Boerse Ag"
"-","WI TREASURY SEC 06/30 3.875","-","0,05","-","-"
"8276","HEIWADO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aandelen","0,05","Ierland","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,05","Portugal","Nyse Euronext - Euronext Lisbon"
"2206","EZAKI GLICO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"8111","GOLDWIN INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"7630","ICHIBANYA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aandelen","0,03","Duitsland","Xetra"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,03","-","-"
"4044","CENTRAL GLASS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"UKX","HSBC FTSE UCITS ETF","Aandelen","0,03","Ierland","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"9603","HIS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1934","YURTEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"8897","TAKARA LEBEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"6750","ELECOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IGTM","ISHARES $ TREASURY BOND -10YR UCIT","Aandelen","0,02","Ierland","Berne Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 17-Oct-2024)","-","0,01","-","-"
"4765","MORNINGSTAR JAPAN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,01","-","-"
"7561","HURXLEY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aandelen","0,01","Ierland","London Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"4343","AEON FANTASY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aandelen","0,01","Duitsland","Xetra"
"7595","ARGO GRAPHICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7717","V TECHNOLOGY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aandelen","0,01","Zwitserland","London Stock Exchange"
"6381","ANEST IWATA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"6794","FOSTER ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,01","Taiwan","New York Stock Exchange Inc."
"4112","HODOGAYA CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"9621","CTI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3877","CHUETSU PULP & PAPER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"7609","DAITRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"6932","ENDO LIGHTING CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","Boerse Duesseldorf"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4743","ITFOR INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7730","MANI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"4320","CE HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Aandelen","0,01","Oostenrijk","Wiener Boerse Ag"
"2715","ELEMATEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7245","DAIDO METAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7427","ECHO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4687","TDC SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"4611","DAI NIPPON TORYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4368","FUSO CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITPS","ISHARES $ TIPS UCITS ETF","Aandelen","0,00","Verenigde Staten","Borsa Italiana"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7874","LEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7637","HAKUDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2112","ENSUIKO SUGAR REFINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4997","NIHON NOHYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
