﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PFE","PFIZER INC","Health Care","Equity","164,464,664.43","0.23","164,464,664.43","6,477,537.00","25.39","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","164,026,830.43","0.23","164,026,830.43","877,030.00","187.03","Germany","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrials","Equity","161,924,815.43","0.23","161,924,815.43","704,603.00","229.81","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","161,686,628.25","0.22","161,686,628.25","615,363.00","262.75","United States","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","156,720,574.20","0.22","156,720,574.20","1,614,567.00","97.07","Canada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financials","Equity","156,077,351.01","0.22","156,077,351.01","377,573.00","413.37","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","155,173,163.40","0.22","155,173,163.40","384,940.00","403.11","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","152,143,711.11","0.21","152,143,711.11","408,297.00","372.63","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","151,129,522.40","0.21","151,129,522.40","660,560.00","228.79","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","150,298,872.53","0.21","150,298,872.53","2,348,053.00","64.01","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","150,272,735.60","0.21","150,272,735.60","2,107,612.00","71.30","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","146,448,405.00","0.20","146,448,405.00","673,326.00","217.50","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","144,526,415.28","0.20","144,526,415.28","756,366.00","191.08","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","143,713,018.14","0.20","143,713,018.14","465,181.00","308.94","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","142,939,539.56","0.20","142,939,539.56","622,922.00","229.47","France","Nyse Euronext - Euronext Paris","EUR"
"PGR","PROGRESSIVE CORP","Financials","Equity","142,801,365.75","0.20","142,801,365.75","680,817.00","209.75","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","142,493,500.42","0.20","142,493,500.42","271,318.00","525.19","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","141,328,862.22","0.20","141,328,862.22","1,262,654.00","111.93","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","139,819,366.68","0.19","139,819,366.68","40,762.00","3,430.14","United States","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","139,573,887.98","0.19","139,573,887.98","1,924,348.00","72.53","Australia","Asx - All Markets","AUD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","135,297,218.05","0.19","135,297,218.05","2,883,601.00","46.92","United Kingdom","London Stock Exchange","GBP"
"T","AT&T INC","Communication","Equity","135,152,354.59","0.19","135,152,354.59","8,276,323.00","16.33","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","134,531,819.56","0.19","134,531,819.56","151,343.00","888.92","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","133,130,203.86","0.19","133,130,203.86","1,390,539.00","95.74","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","129,620,761.32","0.18","129,620,761.32","1,436,082.00","90.26","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","128,845,268.15","0.18","128,845,268.15","461,523.00","279.17","Germany","Xetra","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","128,344,684.96","0.18","128,344,684.96","13,081,936.00","9.81","Japan","Tokyo Stock Exchange","JPY"
"SYK","STRYKER CORP","Health Care","Equity","128,108,590.95","0.18","128,108,590.95","391,231.00","327.45","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","128,017,529.64","0.18","128,017,529.64","1,755,348.00","72.93","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","127,960,935.17","0.18","127,960,935.17","538,540.00","237.61","Japan","Tokyo Stock Exchange","JPY"
"C","CITIGROUP INC","Financials","Equity","127,934,659.44","0.18","127,934,659.44","2,193,667.00","58.32","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","127,005,876.90","0.18","127,005,876.90","169,953.00","747.30","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","124,698,704.20","0.17","124,698,704.20","276,269.00","451.37","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","124,196,230.58","0.17","124,196,230.58","124,196,231.00","100.00","United States","-","USD"
"DE","DEERE","Industrials","Equity","123,038,281.00","0.17","123,038,281.00","307,135.00","400.60","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","121,397,160.25","0.17","121,397,160.25","19,036,498.00","6.38","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","120,518,321.99","0.17","120,518,321.99","605,743.00","198.96","France","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","120,251,230.27","0.17","120,251,230.27","1,457,198.00","82.52","Japan","Tokyo Stock Exchange","JPY"
"TJX","TJX INC","Consumer Discretionary","Equity","120,056,411.56","0.17","120,056,411.56","1,295,666.00","92.66","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","119,851,610.11","0.17","119,851,610.11","1,513,469.00","79.19","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","119,641,110.43","0.17","119,641,110.43","2,087,157.00","57.32","Canada","Toronto Stock Exchange","CAD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","119,538,326.70","0.17","119,538,326.70","837,455.00","142.74","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","119,143,956.94","0.17","119,143,956.94","1,311,915.00","90.82","France","Nyse Euronext - Euronext Paris","EUR"
"CI","CIGNA","Health Care","Equity","118,639,958.46","0.16","118,639,958.46","340,157.00","348.78","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","117,505,203.24","0.16","117,505,203.24","257,636.00","456.09","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","116,790,076.20","0.16","116,790,076.20","2,418,014.00","48.30","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","116,183,626.56","0.16","116,183,626.56","295,272.00","393.48","United States","NASDAQ","USD"
"AIR","AIRBUS GROUP","Industrials","Equity","116,043,024.77","0.16","116,043,024.77","677,856.00","171.19","France","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Financials","Equity","115,918,064.37","0.16","115,918,064.37","472,383.00","245.39","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","114,619,773.45","0.16","114,619,773.45","473,655.00","241.99","United States","NASDAQ","USD"
"BA","BOEING","Industrials","Equity","113,605,714.18","0.16","113,605,714.18","667,366.00","170.23","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","113,033,338.10","0.16","113,033,338.10","1,676,555.00","67.42","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","112,857,243.31","0.16","112,857,243.31","559,447.00","201.73","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","112,425,940.20","0.16","112,425,940.20","1,290,028.00","87.15","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","109,985,848.34","0.15","109,985,848.34","1,050,586.00","104.69","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","108,304,206.53","0.15","108,304,206.53","121,147.00","893.99","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","108,141,558.22","0.15","108,141,558.22","576,509.00","187.58","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","106,177,942.59","0.15","106,177,942.59","3,752,224.00","28.30","Switzerland","SIX Swiss Exchange","CHF"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","105,593,859.63","0.15","105,593,859.63","1,572,039.00","67.17","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","104,170,061.34","0.14","104,170,061.34","709,074.00","146.91","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","102,367,572.24","0.14","102,367,572.24","364,116.00","281.14","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","102,269,925.00","0.14","102,269,925.00","158,750.00","644.22","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","101,603,266.65","0.14","101,603,266.65","1,464,235.00","69.39","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","98,982,932.48","0.14","98,982,932.48","822,664.00","120.32","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","98,737,933.35","0.14","98,737,933.35","613,851.00","160.85","United States","NASDAQ","USD"
"CSL","CSL LTD","Health Care","Equity","98,499,299.38","0.14","98,499,299.38","564,082.00","174.62","Australia","Asx - All Markets","AUD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","96,583,172.26","0.13","96,583,172.26","1,386,940.00","69.64","Canada","Toronto Stock Exchange","CAD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","96,153,631.74","0.13","96,153,631.74","468,882.00","205.07","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","95,594,584.00","0.13","95,594,584.00","1,444,900.00","66.16","United States","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","95,079,106.28","0.13","95,079,106.28","1,235,696.00","76.94","Canada","Toronto Stock Exchange","CAD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","94,947,297.88","0.13","94,947,297.88","4,817,838.00","19.71","United Kingdom","London Stock Exchange","GBP"
"6501","HITACHI LTD","Industrials","Equity","94,715,884.75","0.13","94,715,884.75","1,064,736.00","88.96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","93,911,430.11","0.13","93,911,430.11","223,504.00","420.18","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","92,932,905.26","0.13","92,932,905.26","31,958.00","2,907.97","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","92,074,921.32","0.13","92,074,921.32","19,014,347.00","4.84","Spain","Bolsa De Madrid","EUR"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","91,188,090.90","0.13","91,188,090.90","318,951.00","285.90","United States","NASDAQ","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","90,848,829.06","0.13","90,848,829.06","2,585,807.00","35.13","United Kingdom","London Stock Exchange","GBP"
"SNPS","SYNOPSYS INC","Information Technology","Equity","90,780,863.96","0.13","90,780,863.96","174,676.00","519.71","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","90,643,556.75","0.13","90,643,556.75","2,187,816.00","41.43","United Kingdom","London Stock Exchange","GBP"
"8058","MITSUBISHI CORP","Industrials","Equity","90,553,533.18","0.13","90,553,533.18","4,038,604.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","90,539,197.45","0.13","90,539,197.45","36,546.00","2,477.41","France","Nyse Euronext - Euronext Paris","EUR"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","90,448,227.00","0.13","90,448,227.00","528,937.00","171.00","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","89,660,685.52","0.12","89,660,685.52","538,244.00","166.58","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","89,570,894.84","0.12","89,570,894.84","2,164,385.00","41.38","Japan","Tokyo Stock Exchange","JPY"
"EOG","EOG RESOURCES INC","Energy","Equity","89,511,156.00","0.12","89,511,156.00","679,350.00","131.76","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","89,298,097.84","0.12","89,298,097.84","457,892.00","195.02","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","88,995,549.08","0.12","88,995,549.08","1,831,104.00","48.60","Switzerland","SIX Swiss Exchange","CHF"
"SO","SOUTHERN","Utilities","Equity","88,920,811.09","0.12","88,920,811.09","1,260,037.00","70.57","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","88,412,925.91","0.12","88,412,925.91","1,052,136.00","84.03","Canada","Toronto Stock Exchange","CAD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","87,789,214.64","0.12","87,789,214.64","352,808.00","248.83","United States","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","87,551,610.13","0.12","87,551,610.13","621,688.00","140.83","Switzerland","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrials","Equity","87,505,975.54","0.12","87,505,975.54","394,442.00","221.85","France","Nyse Euronext - Euronext Paris","EUR"
"SHW","SHERWIN WILLIAMS","Materials","Equity","86,919,692.24","0.12","86,919,692.24","280,948.00","309.38","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","86,314,791.85","0.12","86,314,791.85","411,709.00","209.65","United States","NASDAQ","USD"
"IBE","IBERDROLA SA","Utilities","Equity","85,964,558.74","0.12","85,964,558.74","7,142,650.00","12.04","Spain","Bolsa De Madrid","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","85,273,350.18","0.12","85,273,350.18","651,041.00","130.98","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","84,935,465.33","0.12","84,935,465.33","1,217,697.00","69.75","France","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","84,883,847.19","0.12","84,883,847.19","1,269,865.00","66.85","United Kingdom","London Stock Exchange","GBP"
"DUK","DUKE ENERGY CORP","Utilities","Equity","84,762,692.77","0.12","84,762,692.77","883,589.00","95.93","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","83,328,821.10","0.12","83,328,821.10","2,017,647.00","41.30","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","82,571,091.12","0.11","82,571,091.12","1,620,948.00","50.94","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","82,511,325.01","0.11","82,511,325.01","2,431,936.00","33.93","Canada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","82,471,584.26","0.11","82,471,584.26","647,843.00","127.30","Canada","Toronto Stock Exchange","CAD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","82,279,162.43","0.11","82,279,162.43","3,685,802.00","22.32","Germany","Xetra","EUR"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","82,166,142.96","0.11","82,166,142.96","1,638,081.00","50.16","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","81,811,477.91","0.11","81,811,477.91","168,443.00","485.69","Switzerland","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","81,719,921.19","0.11","81,719,921.19","1,467,078.00","55.70","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","81,494,787.93","0.11","81,494,787.93","532,263.00","153.11","United States","New York Stock Exchange Inc.","USD"
