﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COST","COSTCO WHOLESALE CORP","Equity","0.41","United States","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.40","United States","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.39","Japan","London Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.38","United States","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Equity","0.38","United States","NASDAQ"
"RIO1","RIO TINTO PLC","Equity","0.38","United Kingdom","Deutsche Boerse Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.37","-","-"
"MRK","MERCK & CO INC","Equity","0.36","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.36","United States","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","-"
"K","KELLOGG","Equity","0.33","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.33","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.32","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.32","United States","Boerse Muenchen"
"-","UK CONV GILT","-","0.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.31","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.31","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.31","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.30","Japan","London Stock Exchange"
"NVR","NVR INC","Equity","0.30","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.28","United States","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.27","Japan","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.23","Japan","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.23","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"CSX","CSX CORP","Equity","0.22","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.22","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.21","United States","NYSE Arca"
"6857","ADVANTEST CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.20","Spain","Bolsa De Madrid"
"6273","SMC (JAPAN) CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.18","Netherlands","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.17","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.17","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.17","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"ORCL","ORACLE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.17","United Kingdom","NASDAQ"
"7272","YAMAHA MOTOR LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.16","United States","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.16","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.15","United States","Nyse Mkt Llc"
"6981","MURATA MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","0.15","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.15","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"EOG","EOG RESOURCES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.15","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.14","Japan","London Stock Exchange"
"IT","GARTNER INC","Equity","0.13","United States","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Equity","0.13","United States","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.13","Canada","Toronto Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.13","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.13","United States","NASDAQ"
"IP","INTERNATIONAL PAPER","Equity","0.13","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.12","China","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.12","United States","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.11","United States","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"-","TREASURY BILL","-","0.11","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.11","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.11","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.11","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.11","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.11","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.11","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.10","-","-"
"FDX","FEDEX CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.10","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"9021","WEST JAPAN RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.10","Canada","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.09","United States","Boerse Muenchen"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.09","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.09","United States","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0.09","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"OLN","OLIN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"-","TUI N AG","-","0.08","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.08","United States","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.08","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.08","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.08","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.08","-","-"
"6701","NEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.08","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Equity","0.08","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.07","Japan","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"4704","TREND MICRO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.07","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.07","India","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.06","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"3407","ASAHI KASEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"PHM","PULTEGROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"MT","ARCELORMITTAL ADR SA","Equity","0.06","Luxembourg","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.06","Japan","London Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.06","Denmark","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.06","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Equity","0.06","Brazil","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RDN","RADIAN GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.05","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9005","TOKYU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.05","Mexico","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"9613","NTT DATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.05","Sweden","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.05","United States","NASDAQ"
"5332","TOTO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RSP","INVESCO S&P EQL WGHT ETF","Equity","0.05","United States","NYSE Arca"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.05","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.05","Ireland","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.05","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"AYI","ACUITY BRANDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.05","Bermuda","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.04","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.04","United States","New York Stock Exchange Inc."
"SRG","SNAM","Equity","0.04","Italy","Borsa Italiana"
"FHN","FIRST HORIZON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
