﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7267","HONDA MOTOR LTD","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"6954","FANUC CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obbligazionario","0,53","Giappone","London Stock Exchange"
"-","JAPAN","-","0,53","-","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"SAP","SAP","Azionario","0,50","Germania","Xetra"
"-","JAPAN GOVERNMENT OF 1225","-","0,50","-","-"
"1928","SEKISUI HOUSE LTD","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,50","Giappone","London Stock Exchange"
"4452","KAO CORP","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obbligazionario","0,49","Giappone","-"
"7741","HOYA CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obbligazionario","0,48","Giappone","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,46","-","-"
"9613","NTT DATA CORP","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"ENEL","ENEL","Azionario","0,41","Italia","Borsa Italiana"
"PRY","PRYSMIAN","Azionario","0,40","Italia","Borsa Italiana"
"7936","ASICS CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,39","Stati Uniti","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,38","-","-"
"-","TREASURY NOTE","-","0,37","-","-"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,37","-","-"
"LLY","ELI LILLY","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Azionario","0,36","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obbligazionario","0,36","Giappone","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"7309","SHIMANO INC","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,33","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Azionario","0,33","Francia","Nyse Euronext - Euronext Paris"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,30","Giappone","London Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obbligazionario","0,30","Giappone","London Stock Exchange"
"6301","KOMATSU LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obbligazionario","0,28","Giappone","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obbligazionario","0,26","Giappone","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0,26","-","-"
"6594","NIDEC CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obbligazionario","0,26","Giappone","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,26","Stati Uniti","NASDAQ"
"9532","OSAKA GAS LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,25","-","-"
"HCA","HCA HEALTHCARE INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obbligazionario","0,24","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obbligazionario","0,24","Giappone","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obbligazionario","0,24","Giappone","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,22","-","-"
"6702","FUJITSU LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obbligazionario","0,21","Giappone","London Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,21","-","-"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Azionario","0,20","Regno unito","Berne Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,20","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,19","Giappone","London Stock Exchange"
"-","Spotify Technology Sa","-","0,19","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,18","Cina","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","0,17","Stati Uniti","NYSE Arca"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,17","Australia","Asx - All Markets"
"9008","KEIO CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obbligazionario","0,16","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,16","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obbligazionario","0,16","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0,16","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,16","-","-"
"2181","PERSOL HOLDINGS LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Azionario","0,14","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,13","-","-"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Azionario","0,13","Australia","Asx - All Markets"
"PODD","INSULET CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,12","Australia","Asx - All Markets"
"SEE","SEALED AIR CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Azionario","0,12","Svezia","Nasdaq Omx Nordic"
"TSLA","TESLA INC","Azionario","0,11","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Azionario","0,10","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,10","Stati Uniti","-"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,10","Germania","Xetra"
"-","US TREASURY N/B 02/30 4","-","0,10","-","-"
"4088","AIR WATER INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,09","Giappone","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"CTAS","CINTAS CORP","Azionario","0,09","Stati Uniti","NASDAQ"
"4205","ZEON JAPAN CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,08","Stati Uniti","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,08","Germania","Xetra"
"IVV","ISHARES CORE S&P ETF","Azionario","0,08","Stati Uniti","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0,08","-","-"
"LR","LEGRAND SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Azionario","0,07","Brasile","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Azionario","0,07","Australia","Asx - All Markets"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0,06","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,06","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,06","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,06","Stati Uniti","NYSE Arca"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,06","-","-"
"9104","MITSUI OSK LINES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"2413","M3 INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"RWE","RWE AG","Azionario","0,05","Germania","Xetra"
"PGR","PROGRESSIVE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"BMW","BMW AG","Azionario","0,05","Germania","Xetra"
"SAN","SANOFI SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"SMDS","SMITH (DS) PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"HUM","HUMANA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Azionario","0,04","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obbligazionario","0,04","Giappone","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
