﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RIO","RIO TINTO PLC","Aktien","0,48","Australien","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,46","Irland","Asx - All Markets"
"SAN","SANOFI SA","Aktien","0,40","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","0,39","Japan","London Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0,38","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0,37","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,36","Japan","-"
"-","US TREASURY N/B 09/28 4.625","-","0,34","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,33","-","-"
"-","FRENCH REPUBLIC","-","0,33","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,32","Australien","Asx - All Markets"
"-","France Republic Of (Government) (0% 04-S","-","0,30","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,29","-","-"
"FR","VALEO","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,28","Japan","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,27","Australien","Asx - All Markets"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,27","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,26","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,26","Vereinigte Staaten","Deutsche Börse AG"
"-","FERROVIAL SE COMMON STOCK","-","0,26","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,26","Vereinigte Staaten","-"
"SCR","SCOR","Aktien","0,26","Frankreich","Nyse Euronext - Euronext Paris"
"WKL","WOLTERS KLUWER NV","Aktien","0,26","Niederlande","Euronext Amsterdam"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,25","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,24","Israel","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"EO","FAURECIA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,22","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,22","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,21","-","-"
"RUI","RUBIS","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","0,21","Vereinigte Staaten","Boerse Muenchen"
"CRH","CRH PLC","Aktien","0,20","Irland","London Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,20","-","-"
"-","CANADA GOVERNMENT OF","-","0,19","-","-"
"-","UNIBAILRODAMCO SE","-","0,18","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,17","Frankreich","-"
"AENA","AENA SME SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,17","Vereinigte Staaten","SIX Swiss Exchange"
"O","REALTY INCOME REIT CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,16","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,15","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,14","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,13","Australien","Asx - All Markets"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,12","Niederlande","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,12","Deutschland","-"
"ISP","INTESA SANPAOLO","Aktien","0,12","Italien","Borsa Italiana"
"BXB","BRAMBLES LTD","Aktien","0,12","Australien","Asx - All Markets"
"TREL B","TRELLEBORG B","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"WIX","WIX.COM LTD","Aktien","0,11","Israel","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,10","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,10","Japan","London Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,10","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","0,10","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"XRO","XERO LTD","Aktien","0,10","Neuseeland","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,10","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,10","Japan","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,10","Australien","Asx - All Markets"
"SRG","SNAM","Aktien","0,10","Italien","Borsa Italiana"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,10","Singapur","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,10","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,09","Frankreich","-"
"COH","COCHLEAR LTD","Aktien","0,09","Australien","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,09","Vereinigte Staaten","Boerse Berlin"
"-","GRAB HOLDINGS","-","0,09","Singapur","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,08","Japan","London Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0,08","-","-"
"MMT","METROPOLE TELEVISION SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,08","Österreich","-"
"-","TREASURY NOTE","-","0,07","-","-"
"ALO","ALSTOM SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,07","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,07","Israel","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aktien","0,07","Australien","Asx - All Markets"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,07","Italien","Borsa Italiana"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,07","Australien","Asx - All Markets"
"AMP","AMPLIFON","Aktien","0,07","Italien","Borsa Italiana"
"ASML","ASML HOLDING NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"OCI","OCI NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,07","Australien","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","JAPAN","-","0,06","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,06","Vereinigtes Königreich","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Aktien","0,06","Deutschland","Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Aktien","0,06","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BPOST","BPOST SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,06","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,06","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"FROG","JFROG LTD","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"SCG","SCENTRE GROUP","Aktien","0,05","Australien","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SCT","SOFTCAT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,05","Vereinigte Staaten","Nyse Mkt Llc"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,05","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,05","Australien","Asx - All Markets"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,05","Deutschland","Xetra"
"AMUN","AMUNDI SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"CHWY","CHEWY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,04","Australien","Asx - All Markets"
"BVI","BUREAU VERITAS SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"VACN","VAT GROUP AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,04","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,04","Australien","Asx - All Markets"
"DHER","DELIVERY HERO","Aktien","0,04","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,04","Italien","Borsa Italiana"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,03","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,03","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,03","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,03","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0,03","Deutschland","Xetra"
"-","France Republic Of (Government) (0% 25-F","-","0,03","-","-"
"DIE","DIETEREN (D) SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,03","Schweiz","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"REA","REA GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,03","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,03","Kanada","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0,03","-","-"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"WES","WESFARMERS LTD","Aktien","0,03","Australien","Asx - All Markets"
"NEXI","NEXI","Aktien","0,03","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,03","Schweiz","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,03","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"GETI B","GETINGE B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"MONC","MONCLER","Aktien","0,02","Italien","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"BIM","BIOMERIEUX SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aktien","0,02","Deutschland","Xetra"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,02","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,02","Australien","Asx - All Markets"
"KOG","KONGSBERG GRUPPEN","Aktien","0,02","Norwegen","Oslo Bors Asa"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"CS","AXA SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"BOL","BOLLORE","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,02","Australien","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0,02","Österreich","Wiener Boerse Ag"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ADDT B","ADDTECH CLASS B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,02","Irland","London Stock Exchange"
"ORI","ORICA LTD","Aktien","0,02","Australien","Asx - All Markets"
"G1A","GEA GROUP AG","Aktien","0,02","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"GFC","GECINA SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"HEIA","HEICO CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,02","-","-"
"NEX","NEXANS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"EPI A","EPIROC CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"BRBY","BURBERRY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"RDWR","RADWARE LTD","Aktien","0,01","Israel","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"EDEN","EDENRED SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"NGMS","NEOGAMES S A","Aktien","0,01","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Aktien","0,01","Deutschland","Xetra"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,01","Supranationaal","-"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"G24","SCOUT24 N AG","Aktien","0,01","Deutschland","Xetra"
"MC","LVMH","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"CON","CONTINENTAL AG","Aktien","0,01","Deutschland","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
