﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UCG","UNICREDIT","Financials","Aktien","16.519.628,04","1,13","16.519.628,04","470.913,00","35,08","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","16.273.202,40","1,11","16.273.202,40","668.304,00","24,35","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","15.268.472,83","1,05","15.268.472,83","1.006.624,00","15,17","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","15.094.407,87","1,03","15.094.407,87","4.506.466,00","3,35","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","15.023.734,00","1,03","15.023.734,00","38.365,00","391,60","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","14.466.253,33","0,99","14.466.253,33","2.463.599,00","5,87","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","14.430.394,62","0,99","14.430.394,62","329.913,00","43,74","Spanien","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","14.330.844,32","0,98","14.330.844,32","264.602,00","54,16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","12.761.905,77","0,87","12.761.905,77","445.131,00","28,67","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","12.288.122,29","0,84","12.288.122,29","397.867,00","30,89","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","11.539.801,91","0,79","11.539.801,91","301.379,00","38,29","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","11.134.611,00","0,76","11.134.611,00","49.290,00","225,90","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","10.783.836,85","0,74","10.783.836,85","57.683,00","186,95","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","10.658.873,40","0,73","10.658.873,40","75.381,00","141,40","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","10.445.913,45","0,72","10.445.913,45","97.671,00","106,95","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","10.392.236,19","0,71","10.392.236,19","682.353,00","15,23","Italien","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","10.356.065,23","0,71","10.356.065,23","964.701,00","10,73","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","9.843.827,20","0,67","9.843.827,20","138.256,00","71,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","9.568.765,80","0,66","9.568.765,80","6.633,00","1.442,60","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","9.461.996,00","0,65","9.461.996,00","47.192,00","200,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","8.948.533,10","0,61","8.948.533,10","62.294,00","143,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","8.719.683,42","0,60","8.719.683,42","551.181,00","15,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","8.688.828,40","0,60","8.688.828,40","587.083,00","14,80","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","8.470.360,44","0,58","8.470.360,44","690.894,00","12,26","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","7.929.086,70","0,54","7.929.086,70","292.155,00","27,14","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","7.826.654,16","0,54","7.826.654,16","136.734,00","57,24","Spanien","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","7.789.190,40","0,53","7.789.190,40","63.872,00","121,95","Deutschland","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","7.779.961,35","0,53","7.779.961,35","202.445,00","38,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","7.753.421,46","0,53","7.753.421,46","80.413,00","96,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","7.745.184,45","0,53","7.745.184,45","206.126,00","37,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","7.735.112,00","0,53","7.735.112,00","87.899,00","88,00","Niederlande","Euronext Amsterdam","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","7.704.834,00","0,53","7.704.834,00","22.628,00","340,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","7.669.694,40","0,53","7.669.694,40","14.078,00","544,80","Niederlande","Euronext Amsterdam","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","7.187.810,00","0,49","7.187.810,00","205.366,00","35,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","7.177.727,25","0,49","7.177.727,25","162.945,00","44,05","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7.016.204,65","0,48","7.016.204,65","69.433,00","101,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","6.919.999,38","0,47","6.919.999,38","307.146,00","22,53","Italien","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","6.770.966,40","0,46","6.770.966,40","13.266,00","510,40","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","6.670.088,92","0,46","6.670.088,92","248.513,00","26,84","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6.140.952,00","0,42","6.140.952,00","17.956,00","342,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","6.023.658,84","0,41","6.023.658,84","564.013,00","10,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","5.960.995,04","0,41","5.960.995,04","208.208,00","28,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","5.811.745,50","0,40","5.811.745,50","56.562,00","102,75","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","5.742.767,75","0,39","5.742.767,75","39.133,00","146,75","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","5.722.500,92","0,39","5.722.500,92","1.445.441,00","3,96","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","5.658.180,55","0,39","5.658.180,55","1.172.923,00","4,82","Spanien","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","5.550.451,85","0,38","5.550.451,85","222.463,00","24,95","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","5.530.023,87","0,38","5.530.023,87","223.797,00","24,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","5.432.146,65","0,37","5.432.146,65","137.697,00","39,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","5.348.000,00","0,37","5.348.000,00","76.400,00","70,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aktien","5.291.760,09","0,36","5.291.760,09","1.639.077,00","3,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","5.176.008,20","0,35","5.176.008,20","155.810,00","33,22","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","5.058.112,80","0,35","5.058.112,80","162.119,00","31,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","4.822.899,03","0,33","4.822.899,03","61.369,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","4.629.840,00","0,32","4.629.840,00","38.582,00","120,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","4.504.288,37","0,31","4.504.288,37","323.933,00","13,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4.500.992,60","0,31","4.500.992,60","147.332,00","30,55","Spanien","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrie","Aktien","4.476.509,73","0,31","4.476.509,73","103.551,00","43,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4.473.541,44","0,31","4.473.541,44","87.408,00","51,18","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","4.395.357,12","0,30","4.395.357,12","102.984,00","42,68","Österreich","Wiener Boerse Ag","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","4.265.069,60","0,29","4.265.069,60","18.568,00","229,70","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","4.232.441,57","0,29","4.232.441,57","316.681,00","13,37","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","4.225.533,20","0,29","4.225.533,20","40.787,00","103,60","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","4.200.210,00","0,29","4.200.210,00","30.975,00","135,60","Deutschland","Xetra","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","4.061.475,00","0,28","4.061.475,00","61.875,00","65,64","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","3.972.308,80","0,27","3.972.308,80","22.777,00","174,40","Spanien","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","3.960.873,35","0,27","3.960.873,35","63.371,00","62,50","Niederlande","NASDAQ","USD"
"PRY","PRYSMIAN","Industrie","Aktien","3.939.708,78","0,27","3.939.708,78","78.449,00","50,22","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","3.777.957,60","0,26","3.777.957,60","47.792,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","3.768.187,50","0,26","3.768.187,50","39.875,00","94,50","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","3.741.891,70","0,26","3.741.891,70","52.043,00","71,90","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","3.735.275,85","0,26","3.735.275,85","46.143,00","80,95","Irland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Aktien","3.528.151,22","0,24","3.528.151,22","75.163,00","46,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","3.521.526,80","0,24","3.521.526,80","16.502,00","213,40","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","3.494.048,43","0,24","3.494.048,43","81.847,00","42,69","Niederlande","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","3.488.986,45","0,24","3.488.986,45","1.032.550,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","3.455.774,10","0,24","3.455.774,10","52.281,00","66,10","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","3.435.558,10","0,24","3.435.558,10","128.914,00","26,65","Deutschland","Xetra","EUR"
"NESTE","NESTE","Energie","Aktien","3.340.532,40","0,23","3.340.532,40","129.478,00","25,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.313.355,34","0,23","3.313.355,34","3.313.355,00","100,00","Europäische Union","-","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3.275.322,00","0,22","3.275.322,00","23.640,00","138,55","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","3.239.968,80","0,22","3.239.968,80","79.411,00","40,80","Irland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","3.201.343,10","0,22","3.201.343,10","35.531,00","90,10","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3.135.213,00","0,21","3.135.213,00","41.526,00","75,50","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3.126.966,70","0,21","3.126.966,70","430.356,00","7,27","Italien","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3.125.749,02","0,21","3.125.749,02","311.951,00","10,02","Irland","Irish Stock Exchange - All Market","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","2.940.485,46","0,20","2.940.485,46","28.563,00","102,95","Irland","-","EUR"
"EXO","EXOR NV","Financials","Aktien","2.936.395,00","0,20","2.936.395,00","28.930,00","101,50","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","2.916.580,50","0,20","2.916.580,50","58.390,00","49,95","Deutschland","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","2.911.631,20","0,20","2.911.631,20","39.668,00","73,40","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","2.875.937,38","0,20","2.875.937,38","58.909,00","48,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","2.726.866,80","0,19","2.726.866,80","173.520,00","15,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2.658.275,30","0,18","2.658.275,30","17.363,00","153,10","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","2.636.096,50","0,18","2.636.096,50","620.258,00","4,25","Italien","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2.635.401,60","0,18","2.635.401,60","35.195,00","74,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2.627.166,40","0,18","2.627.166,40","96.587,00","27,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","2.559.752,41","0,18","2.559.752,41","143.243,00","17,87","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","2.542.787,08","0,17","2.542.787,08","182.344,00","13,95","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","2.500.154,51","0,17","2.500.154,51","67.517,00","37,03","Deutschland","Deutsche Börse AG","EUR"
"AGN","AEGON LTD","Financials","Aktien","2.497.092,82","0,17","2.497.092,82","447.027,00","5,59","Niederlande","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2.431.798,08","0,17","2.431.798,08","40.476,00","60,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","2.425.382,52","0,17","2.425.382,52","63.359,00","38,28","Spanien","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2.392.785,95","0,16","2.392.785,95","473.819,00","5,05","Irland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","2.372.740,36","0,16","2.372.740,36","59.497,00","39,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2.302.412,43","0,16","2.302.412,43","63.201,00","36,43","Deutschland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","2.298.376,05","0,16","2.298.376,05","142.845,00","16,09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2.294.490,38","0,16","2.294.490,38","168.961,00","13,58","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Aktien","2.292.548,62","0,16","2.292.548,62","360.804,00","6,35","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","2.262.854,02","0,16","2.262.854,02","198.322,00","11,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2.239.628,22","0,15","2.239.628,22","143.428,00","15,62","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","2.234.746,50","0,15","2.234.746,50","22.505,00","99,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2.225.900,90","0,15","2.225.900,90","7.981,00","278,90","Deutschland","Xetra","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","2.221.130,70","0,15","2.221.130,70","143.068,00","15,53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2.192.190,00","0,15","2.192.190,00","48.180,00","45,50","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2.171.558,40","0,15","2.171.558,40","25.608,00","84,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.146.236,50","0,15","2.146.236,50","33.799,00","63,50","Deutschland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2.144.555,00","0,15","2.144.555,00","172.600,00","12,43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Aktien","2.111.672,64","0,14","2.111.672,64","48.972,00","43,12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","2.060.511,65","0,14","2.060.511,65","209.189,00","9,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","2.055.650,31","0,14","2.055.650,31","56.959,00","36,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","2.046.981,30","0,14","2.046.981,30","26.481,00","77,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","2.032.117,35","0,14","2.032.117,35","30.813,00","65,95","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1.979.597,70","0,14","1.979.597,70","22.419,00","88,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","1.924.094,12","0,13","1.924.094,12","43.849,00","43,88","Österreich","Wiener Boerse Ag","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1.921.713,20","0,13","1.921.713,20","27.512,00","69,85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","1.876.469,76","0,13","1.876.469,76","50.688,00","37,02","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","1.829.688,96","0,13","1.829.688,96","67.616,00","27,06","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1.818.431,98","0,12","1.818.431,98","44.417,00","40,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1.809.267,20","0,12","1.809.267,20","8.632,00","209,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1.782.867,90","0,12","1.782.867,90","18.314,00","97,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","1.741.738,25","0,12","1.741.738,25","17.549,00","99,25","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","1.737.906,30","0,12","1.737.906,30","99.026,00","17,55","Spanien","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrie","Aktien","1.715.536,98","0,12","1.715.536,98","110.466,00","15,53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1.677.982,74","0,11","1.677.982,74","22.917,00","73,22","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","1.675.503,82","0,11","1.675.503,82","178.549,00","9,38","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1.666.334,25","0,11","1.666.334,25","138.285,00","12,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1.655.939,15","0,11","1.655.939,15","34.249,00","48,35","Niederlande","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","1.624.054,32","0,11","1.624.054,32","139.344,00","11,65","Italien","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1.616.485,50","0,11","1.616.485,50","102.634,00","15,75","Spanien","Bolsa De Madrid","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1.592.028,18","0,11","1.592.028,18","32.007,00","49,74","Italien","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrie","Aktien","1.591.436,70","0,11","1.591.436,70","65.898,00","24,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","1.575.012,40","0,11","1.575.012,40","23.299,00","67,60","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1.554.801,36","0,11","1.554.801,36","63.826,00","24,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1.535.481,64","0,11","1.535.481,64","17.633,00","87,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1.509.392,30","0,10","1.509.392,30","21.907,00","68,90","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","1.507.717,53","0,10","1.507.717,53","84.183,00","17,91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
