﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MARUTI","MARUTI SUZUKI INDIA LTD","Zyklische Konsumgüter ","Aktien","71.248.386,01","1,66","71.248.386,01","476.100,00","149,65","Indien","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","66.436.143,37","1,55","66.436.143,37","5.590.744,00","11,88","Indien","National Stock Exchange Of India","INR"
"NTPC","NTPC LTD","Versorger","Aktien","63.129.422,19","1,47","63.129.422,19","14.681.215,00","4,30","Indien","National Stock Exchange Of India","INR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","59.424.051,91","1,39","59.424.051,91","3.228.940,00","18,40","Indien","National Stock Exchange Of India","INR"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","56.381.797,59","1,32","56.381.797,59","3.188.579,00","17,68","Indien","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","54.226.248,12","1,27","54.226.248,12","6.026.872,00","9,00","Indien","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Zyklische Konsumgüter ","Aktien","52.120.948,96","1,22","52.120.948,96","1.194.358,00","43,64","Indien","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","51.345.791,01","1,20","51.345.791,01","15.641.744,00","3,28","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Nichtzyklische Konsumgüter","Aktien","51.338.291,99","1,20","51.338.291,99","10.070.725,00","5,10","Indien","National Stock Exchange Of India","INR"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","47.529.079,42","1,11","47.529.079,42","24.810.224,00","1,92","Indien","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","45.752.723,84","1,07","45.752.723,84","20.501.306,00","2,23","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","44.167.854,92","1,03","44.167.854,92","389.913,00","113,28","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","43.679.343,84","1,02","43.679.343,84","1.289.486,00","33,87","Indien","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","41.610.949,33","0,97","41.610.949,33","9.607.403,00","4,33","Indien","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","36.017.493,39","0,84","36.017.493,39","10.627.323,00","3,39","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","34.748.587,06","0,81","34.748.587,06","1.140.220,00","30,48","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","34.281.146,65","0,80","34.281.146,65","12.268.414,00","2,79","Indien","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","32.965.500,36","0,77","32.965.500,36","4.523.518,00","7,29","Indien","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Nichtzyklische Konsumgüter","Aktien","30.349.792,08","0,71","30.349.792,08","545.962,00","55,59","Indien","National Stock Exchange Of India","INR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","30.220.848,51","0,71","30.220.848,51","678.328,00","44,55","Indien","Bse Ltd","INR"
"TRENT","TRENT LTD","Zyklische Konsumgüter ","Aktien","29.251.215,62","0,68","29.251.215,62","612.765,00","47,74","Indien","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","28.998.335,85","0,68","28.998.335,85","1.761.709,00","16,46","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","28.364.995,28","0,66","28.364.995,28","391.678,00","72,42","Indien","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","28.254.146,69","0,66","28.254.146,69","5.208.579,00","5,42","Indien","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","27.658.909,88","0,65","27.658.909,88","1.771.609,00","15,61","Indien","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","27.368.657,76","0,64","27.368.657,76","952.431,00","28,74","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","26.667.628,39","0,62","26.667.628,39","1.523.145,00","17,51","Indien","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobilien","Aktien","26.312.651,84","0,61","26.312.651,84","2.510.648,00","10,48","Indien","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","26.271.733,61","0,61","26.271.733,61","1.932.730,00","13,59","Indien","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","25.798.640,67","0,60","25.798.640,67","340.247,00","75,82","Indien","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","25.769.823,67","0,60","25.769.823,67","1.800.445,00","14,31","Indien","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Nichtzyklische Konsumgüter","Aktien","25.630.925,60","0,60","25.630.925,60","1.525.245,00","16,80","Indien","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","25.525.121,21","0,60","25.525.121,21","2.607.162,00","9,79","Indien","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","25.084.253,37","0,59","25.084.253,37","1.294.838,00","19,37","Indien","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","25.055.015,06","0,59","25.055.015,06","4.863.505,00","5,15","Indien","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","24.985.489,30","0,58","24.985.489,30","584.710,00","42,73","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","24.140.419,82","0,56","24.140.419,82","463.035,00","52,14","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Zyklische Konsumgüter ","Aktien","24.025.670,90","0,56","24.025.670,90","225.050,00","106,76","Indien","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aktien","23.697.200,93","0,55","23.697.200,93","4.415.774,00","5,37","Indien","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","23.695.635,66","0,55","23.695.635,66","882.624,00","26,85","Indien","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","23.635.084,85","0,55","23.635.084,85","4.979.505,00","4,75","Indien","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","23.484.231,83","0,55","23.484.231,83","3.245.153,00","7,24","Indien","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","23.232.076,79","0,54","23.232.076,79","1.071.373,00","21,68","Indien","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Aktien","22.880.906,04","0,53","22.880.906,04","4.452.344,00","5,14","Indien","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","21.507.291,95","0,50","21.507.291,95","578.436,00","37,18","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","20.988.867,32","0,49","20.988.867,32","405.640,00","51,74","Indien","National Stock Exchange Of India","INR"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","20.928.216,49","0,49","20.928.216,49","2.068.588,00","10,12","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","20.600.925,81","0,48","20.600.925,81","363.054,00","56,74","Indien","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Zyklische Konsumgüter ","Aktien","20.146.343,67","0,47","20.146.343,67","2.883.837,00","6,99","Indien","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","19.737.904,33","0,46","19.737.904,33","298.097,00","66,21","Indien","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","19.300.157,46","0,45","19.300.157,46","1.369.680,00","14,09","Indien","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","19.112.743,19","0,45","19.112.743,19","9.448.509,00","2,02","Indien","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","19.014.283,47","0,44","19.014.283,47","1.405.816,00","13,53","Indien","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Zyklische Konsumgüter ","Aktien","19.003.405,68","0,44","19.003.405,68","803.636,00","23,65","Indien","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","18.978.696,74","0,44","18.978.696,74","7.702.691,00","2,46","Indien","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","18.592.809,08","0,43","18.592.809,08","2.582.047,00","7,20","Indien","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","18.222.204,02","0,43","18.222.204,02","404.441,00","45,06","Indien","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","18.017.390,79","0,42","18.017.390,79","2.541.424,00","7,09","Indien","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","17.585.663,59","0,41","17.585.663,59","510.304,00","34,46","Indien","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","17.532.378,24","0,41","17.532.378,24","469.378,00","37,35","Indien","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","17.173.070,70","0,40","17.173.070,70","962.303,00","17,85","Indien","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","IT","Aktien","16.780.595,12","0,39","16.780.595,12","300.665,00","55,81","Indien","National Stock Exchange Of India","INR"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","16.577.776,41","0,39","16.577.776,41","241.014,00","68,78","Indien","National Stock Exchange Of India","INR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","16.118.107,37","0,38","16.118.107,37","816.794,00","19,73","Indien","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","15.421.916,56","0,36","15.421.916,56","333.945,00","46,18","Indien","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materialien","Aktien","15.134.472,64","0,35","15.134.472,64","502.106,00","30,14","Indien","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Zyklische Konsumgüter ","Aktien","14.971.075,74","0,35","14.971.075,74","355.173,00","42,15","Indien","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","14.919.598,50","0,35","14.919.598,50","2.018.422,00","7,39","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","14.898.612,95","0,35","14.898.612,95","460.710,00","32,34","Indien","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","14.874.457,19","0,35","14.874.457,19","771.172,00","19,29","Indien","National Stock Exchange Of India","INR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","14.851.725,63","0,35","14.851.725,63","837.251,00","17,74","Indien","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","14.525.213,45","0,34","14.525.213,45","325.434,00","44,63","Indien","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","14.496.980,73","0,34","14.496.980,73","29.905.392,00","0,48","Indien","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrie","Aktien","14.253.385,68","0,33","14.253.385,68","179.209,00","79,53","Indien","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materialien","Aktien","14.237.598,93","0,33","14.237.598,93","3.145.156,00","4,53","Indien","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","13.583.697,60","0,32","13.583.697,60","986.112,00","13,78","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","13.063.949,98","0,31","13.063.949,98","1.210.295,00","10,79","Indien","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","12.992.742,48","0,30","12.992.742,48","416.393,00","31,20","Indien","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","12.824.485,41","0,30","12.824.485,41","2.069.811,00","6,20","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","12.660.526,09","0,30","12.660.526,09","282.648,00","44,79","Indien","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Aktien","12.582.086,51","0,29","12.582.086,51","43.890.862,00","0,29","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","12.460.833,23","0,29","12.460.833,23","2.065.997,00","6,03","Indien","National Stock Exchange Of India","INR"
"BHARATFORG","BHARAT FORGE LTD","Zyklische Konsumgüter ","Aktien","12.258.904,97","0,29","12.258.904,97","867.476,00","14,13","Indien","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Zyklische Konsumgüter ","Aktien","12.259.063,03","0,29","12.259.063,03","7.869,00","1.557,89","Indien","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Zyklische Konsumgüter ","Aktien","12.220.361,83","0,29","12.220.361,83","1.551.855,00","7,87","Indien","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Zyklische Konsumgüter ","Aktien","11.944.420,18","0,28","11.944.420,18","8.031.481,00","1,49","Indien","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","11.886.776,78","0,28","11.886.776,78","893.795,00","13,30","Indien","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","11.597.805,34","0,27","11.597.805,34","11.716.483,00","0,99","Indien","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","11.496.510,94","0,27","11.496.510,94","7.471.726,00","1,54","Indien","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Zyklische Konsumgüter ","Aktien","11.276.860,85","0,26","11.276.860,85","1.390.817,00","8,11","Indien","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","11.139.539,67","0,26","11.139.539,67","802.818,00","13,88","Indien","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","10.777.784,27","0,25","10.777.784,27","1.921.766,00","5,61","Indien","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","10.722.807,24","0,25","10.722.807,24","3.475.656,00","3,09","Indien","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","10.681.003,05","0,25","10.681.003,05","3.503.564,00","3,05","Indien","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","10.633.477,68","0,25","10.633.477,68","447.021,00","23,79","Indien","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","10.516.522,17","0,25","10.516.522,17","214.553,00","49,02","Indien","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","10.483.303,41","0,24","10.483.303,41","4.970.719,00","2,11","Indien","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","10.468.747,07","0,24","10.468.747,07","116.152,00","90,13","Indien","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","10.458.366,70","0,24","10.458.366,70","1.719.487,00","6,08","Indien","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","10.453.984,09","0,24","10.453.984,09","344.180,00","30,37","Indien","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","10.242.749,53","0,24","10.242.749,53","553.503,00","18,51","Indien","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materialien","Aktien","10.028.990,81","0,23","10.028.990,81","3.484.652,00","2,88","Indien","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","9.887.771,08","0,23","9.887.771,08","812.717,00","12,17","Indien","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","9.646.322,60","0,23","9.646.322,60","152.996,00","63,05","Indien","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","9.383.619,67","0,22","9.383.619,67","827.973,00","11,33","Indien","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","9.362.112,46","0,22","9.362.112,46","2.539.511,00","3,69","Indien","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","9.093.632,56","0,21","9.093.632,56","30.533,00","297,83","Indien","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","8.884.900,62","0,21","8.884.900,62","20.807,00","427,01","Indien","National Stock Exchange Of India","INR"
"UPL","UPL LTD","Materialien","Aktien","8.849.305,69","0,21","8.849.305,69","1.525.485,00","5,80","Indien","National Stock Exchange Of India","INR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","8.692.180,83","0,20","8.692.180,83","1.193.425,00","7,28","Indien","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","8.679.212,47","0,20","8.679.212,47","384.932,00","22,55","Indien","National Stock Exchange Of India","INR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","8.636.509,21","0,20","8.636.509,21","5.036.984,00","1,71","Indien","National Stock Exchange Of India","INR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","8.526.339,57","0,20","8.526.339,57","90.137,00","94,59","Indien","National Stock Exchange Of India","INR"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","8.304.384,74","0,19","8.304.384,74","955.911,00","8,69","Indien","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","7.911.994,36","0,18","7.911.994,36","8.211.397,00","0,96","Indien","National Stock Exchange Of India","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","7.900.026,12","0,18","7.900.026,12","404.113,00","19,55","Indien","National Stock Exchange Of India","INR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","7.198.255,82","0,17","7.198.255,82","255.681,00","28,15","Indien","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","IT","Aktien","7.023.126,90","0,16","7.023.126,90","254.227,00","27,63","Indien","National Stock Exchange Of India","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Zyklische Konsumgüter ","Aktien","6.957.309,78","0,16","6.957.309,78","1.307.077,00","5,32","Indien","National Stock Exchange Of India","INR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","6.186.529,24","0,14","6.186.529,24","973.007,00","6,36","Indien","National Stock Exchange Of India","INR"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","5.910.342,62","0,14","5.910.342,62","1.067.186,00","5,54","Indien","National Stock Exchange Of India","INR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","5.397.016,49","0,13","5.397.016,49","2.593.618,00","2,08","Indien","National Stock Exchange Of India","INR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","4.193.061,69","0,10","4.193.061,69","571.103,00","7,34","Indien","National Stock Exchange Of India","INR"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Aktien","4.078.991,57","0,10","4.078.991,57","870.792,00","4,68","Indien","National Stock Exchange Of India","INR"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","3.608.993,60","0,08","3.608.993,60","301.517.882,00","1,20","Indien","-","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.981.208,66","0,05","1.981.208,66","1.981.209,00","100,00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","142.000,00","0,00","142.000,00","142.000,00","100,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","1.128,03","0,00","1.128,03","-22.428.112,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","880,73","0,00","880,73","-17.511.172,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","895,90","0,00","895,90","-17.812.725,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","898,64","0,00","898,64","-17.867.313,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","898,79","0,00","898,79","-17.870.257,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","904,29","0,00","904,29","-17.979.513,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","906,26","0,00","906,26","-18.018.706,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","910,20","0,00","910,20","-18.097.065,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","919,79","0,00","919,79","-18.287.749,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","923,56","0,00","923,56","-18.362.708,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","935,67","0,00","935,67","-18.603.491,00","1,00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","935,87","0,00","935,87","-18.607.585,00","1,00","Vereinigte Staaten","-","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.682.940,00","14,00","1.202,10","Indien","Eurex Deutschland","USD"
 
