﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","5,754,890.23","0.75","5,754,890.23","2,694,237.00","2.14","United Kingdom","London Stock Exchange","GBP"
"JGGI","JPMORGAN GLOBAL GROWTH & INCOME PL","Financials","Equity","5,754,026.46","0.75","5,754,026.46","1,053,851.00","5.46","United Kingdom","-","GBP"
"MNKS","MONKS INVESTMENT TRUST PLC","Financials","Equity","5,748,705.36","0.75","5,748,705.36","509,637.00","11.28","United Kingdom","-","GBP"
"INPP","INTERNATIONAL PUBLIC PARTNERSHIP C","Financials","Equity","5,573,472.79","0.73","5,573,472.79","4,590,999.00","1.21","Guernsey","-","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","5,434,055.76","0.71","5,434,055.76","265,854.00","20.44","United Kingdom","London Stock Exchange","GBP"
"RCP","RIT CAPITAL PARTNERS PLC","Financials","Equity","5,307,602.88","0.69","5,307,602.88","290,987.00","18.24","United Kingdom","-","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5,253,642.31","0.69","5,253,642.31","5,253,642.00","100.00","United Kingdom","-","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","5,242,725.60","0.69","5,242,725.60","128,184.00","40.90","United Kingdom","London Stock Exchange","GBP"
"SSON","SMITHSON INVESTMENT TRUST PLC","Financials","Equity","5,050,108.18","0.66","5,050,108.18","366,481.00","13.78","United Kingdom","-","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","4,967,737.11","0.65","4,967,737.11","596,367.00","8.33","United Kingdom","London Stock Exchange","GBP"
"CTY","THE CITY OF LONDON INVESTMENT TRUS","Financials","Other","4,838,409.94","0.63","4,838,409.94","1,200,598.00","4.03","United Kingdom","-","GBP"
"HGT","HGCAPITAL TRUST PLC","Financials","Equity","4,796,374.25","0.63","4,796,374.25","1,009,763.00","4.75","United Kingdom","-","GBP"
"3IN","3I INFRASTRUCTURE PLC","Financials","Other","4,776,676.92","0.63","4,776,676.92","1,474,283.00","3.24","Jersey","-","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","4,739,376.78","0.62","4,739,376.78","446,269.00","10.62","United Kingdom","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrials","Equity","4,642,504.20","0.61","4,642,504.20","2,606,684.00","1.78","United Kingdom","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","Information Technology","Equity","4,630,813.20","0.61","4,630,813.20","296,847.00","15.60","United Kingdom","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","4,614,733.58","0.60","4,614,733.58","1,288,312.00","3.58","United Kingdom","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","4,582,782.00","0.60","4,582,782.00","487,530.00","9.40","United Kingdom","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Health Care","Equity","4,477,969.20","0.59","4,477,969.20","293,830.00","15.24","United Kingdom","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Utilities","Equity","4,447,238.84","0.58","4,447,238.84","918,851.00","4.84","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","4,437,238.04","0.58","4,437,238.04","684,231.00","6.49","United Kingdom","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","4,436,823.44","0.58","4,436,823.44","1,611,047.00","2.75","United Kingdom","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","Information Technology","Equity","4,431,109.85","0.58","4,431,109.85","966,647.00","4.58","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","4,403,702.13","0.58","4,403,702.13","1,754,463.00","2.51","United Kingdom","London Stock Exchange","GBP"
"WWH","WORLDWIDE HEALTHCARE TRUST PLC","Financials","Equity","4,381,542.00","0.57","4,381,542.00","1,327,740.00","3.30","United Kingdom","-","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","4,336,490.27","0.57","4,336,490.27","3,253,181.00","1.33","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","4,324,767.14","0.57","4,324,767.14","1,526,568.00","2.83","United Kingdom","London Stock Exchange","GBP"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","Financials","Alternatives","4,278,859.20","0.56","4,278,859.20","188,496.00","22.70","Guernsey","-","GBP"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","4,226,125.20","0.55","4,226,125.20","167,970.00","25.16","United Kingdom","London Stock Exchange","GBP"
"JAM","JPMORGAN AMERICAN INVESTMENT TRUST","Financials","Equity","4,225,385.52","0.55","4,225,385.52","438,318.00","9.64","United Kingdom","-","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","4,220,901.98","0.55","4,220,901.98","1,071,839.00","3.94","United Kingdom","London Stock Exchange","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","4,164,902.00","0.55","4,164,902.00","84,998.00","49.00","United Kingdom","London Stock Exchange","GBP"
"MRC","THE MERCANTILE INVESTMENT TRUST PL","Financials","Equity","4,150,569.58","0.54","4,150,569.58","1,903,931.00","2.18","United Kingdom","-","GBP"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","4,131,753.72","0.54","4,131,753.72","1,230,421.00","3.36","United Kingdom","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","4,125,232.00","0.54","4,125,232.00","66,536.00","62.00","United Kingdom","London Stock Exchange","GBP"
"PNL","PERSONAL ASSETS TRUST PLC","Financials","Other","4,115,358.03","0.54","4,115,358.03","852,041.00","4.83","United Kingdom","-","GBP"
"TEM","TEMPLETON EMERGING MARKETS INVESTM","Financials","Equity","4,073,637.23","0.53","4,073,637.23","2,697,773.00","1.51","United Kingdom","-","GBP"
"RDW","REDROW PLC","Consumer Discretionary","Equity","4,050,068.08","0.53","4,050,068.08","638,812.00","6.34","United Kingdom","London Stock Exchange","GBP"
"WIZZ","WIZZ AIR HOLDINGS PLC","Industrials","Equity","3,931,135.08","0.51","3,931,135.08","185,606.00","21.18","United Kingdom","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Equity","3,894,387.00","0.51","3,894,387.00","185,447.00","21.00","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","3,841,675.51","0.50","3,841,675.51","511,201.00","7.51","United Kingdom","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","3,833,493.03","0.50","3,833,493.03","1,851,929.00","2.07","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","3,816,358.81","0.50","3,816,358.81","1,894,915.00","2.01","United Kingdom","London Stock Exchange","GBP"
"FGT","FINSBURY GROWTH & INCOME TRUST PLC","Financials","Equity","3,801,461.40","0.50","3,801,461.40","467,010.00","8.14","United Kingdom","-","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","3,771,056.64","0.49","3,771,056.64","302,168.00","12.48","United Kingdom","London Stock Exchange","GBP"
"FEV","FIDELITY EUROPEAN TRUST PLC","Financials","Equity","3,726,102.87","0.49","3,726,102.87","976,698.00","3.81","United Kingdom","-","GBP"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","3,721,644.90","0.49","3,721,644.90","1,086,929.00","3.42","United Kingdom","London Stock Exchange","GBP"
"PIN","PANTHEON INTERNATIONAL PLC","Financials","Equity","3,703,343.70","0.48","3,703,343.70","1,135,995.00","3.26","United Kingdom","-","GBP"
"MTO","MITIE GROUP PLC","Industrials","Equity","3,686,791.50","0.48","3,686,791.50","3,189,266.00","1.16","United Kingdom","London Stock Exchange","GBP"
"WTAN","WITAN INVESTMENT TRUST PLC","Financials","Equity","3,682,404.70","0.48","3,682,404.70","1,481,853.00","2.48","United Kingdom","-","GBP"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","3,647,102.54","0.48","3,647,102.54","507,953.00","7.18","United Kingdom","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","3,639,704.00","0.48","3,639,704.00","120,520.00","30.20","United Kingdom","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","3,620,315.64","0.47","3,620,315.64","348,778.00","10.38","United Kingdom","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financials","Equity","3,609,632.65","0.47","3,609,632.65","945,425.00","3.82","United Kingdom","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materials","Equity","3,592,849.20","0.47","3,592,849.20","191,109.00","18.80","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","3,548,016.44","0.46","3,548,016.44","2,769,724.00","1.28","United Kingdom","London Stock Exchange","GBP"
"MYI","MURRAY INTERNATIONAL TRUST PLC","Financials","Equity","3,524,296.96","0.46","3,524,296.96","1,444,384.00","2.44","United Kingdom","-","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","3,510,671.72","0.46","3,510,671.72","512,133.00","6.86","United Kingdom","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrials","Equity","3,481,247.92","0.46","3,481,247.92","3,800,489.00","0.92","United Kingdom","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Real Estate","Equity","3,362,509.50","0.44","3,362,509.50","320,239.00","10.50","United Kingdom","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrials","Equity","3,304,580.46","0.43","3,304,580.46","744,946.00","4.44","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","3,294,531.54","0.43","3,294,531.54","335,834.00","9.81","United Kingdom","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","Information Technology","Equity","3,293,528.40","0.43","3,293,528.40","81,624.00","40.35","United Kingdom","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","3,292,296.84","0.43","3,292,296.84","580,652.00","5.67","United Kingdom","London Stock Exchange","GBP"
"BNKR","THE BANKERS INVESTMENT TRUST PLC","Financials","Equity","3,275,365.80","0.43","3,275,365.80","2,950,780.00","1.11","United Kingdom","-","GBP"
"ASCL","ASCENTIAL PLC","Communication","Equity","3,261,940.53","0.43","3,261,940.53","1,044,824.00","3.12","United Kingdom","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financials","Equity","3,254,080.50","0.43","3,254,080.50","3,286,950.00","0.99","United Kingdom","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","3,239,360.54","0.42","3,239,360.54","732,887.00","4.42","United Kingdom","London Stock Exchange","GBP"
"SEQI","SEQUOIA ECONOMIC INFRASTRUCTURE IN","Financials","Other","3,229,195.79","0.42","3,229,195.79","3,967,071.00","0.81","Guernsey","-","GBP"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","3,185,895.42","0.42","3,185,895.42","1,141,898.00","2.79","United Kingdom","London Stock Exchange","GBP"
"ATT","ALLIANZ TECHNOLOGY TRUST PLC","Financials","Equity","3,160,866.51","0.41","3,160,866.51","932,409.00","3.39","United Kingdom","-","GBP"
"IWG","IWG","Real Estate","Equity","3,157,722.77","0.41","3,157,722.77","1,726,475.00","1.83","United Kingdom","London Stock Exchange","GBP"
"BOY","BODYCOTE PLC","Industrials","Equity","3,110,699.40","0.41","3,110,699.40","450,826.00","6.90","United Kingdom","London Stock Exchange","GBP"
"BHMG","BH MACRO LIMITED GBP LTD","Financials","Alternatives","3,090,288.24","0.40","3,090,288.24","880,424.00","3.51","Guernsey","-","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","3,029,815.36","0.40","3,029,815.36","943,280.00","3.21","United Kingdom","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","3,024,404.99","0.40","3,024,404.99","3,804,283.00","0.80","United Kingdom","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Equity","2,977,530.72","0.39","2,977,530.72","352,788.00","8.44","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","2,961,632.74","0.39","2,961,632.74","3,170,913.00","0.93","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","2,885,782.34","0.38","2,885,782.34","3,152,138.00","0.92","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","2,835,638.97","0.37","2,835,638.97","6,974,026.00","0.41","United Kingdom","London Stock Exchange","GBP"
"JMG","JPMORGAN EMERGING MARKETS INVESTME","Financials","Other","2,781,713.30","0.36","2,781,713.30","2,743,307.00","1.01","United Kingdom","-","GBP"
"HRI","HERALD INVESTMENT TRUST PLC","Financials","Equity","2,765,824.50","0.36","2,765,824.50","134,590.00","20.55","United Kingdom","-","GBP"
"GNS","GENUS PLC","Health Care","Equity","2,763,522.56","0.36","2,763,522.56","157,376.00","17.56","United Kingdom","London Stock Exchange","GBP"
"ASL","ABERFORTH SMALLER COMPANIES TRUST","Financials","Equity","2,758,308.78","0.36","2,758,308.78","202,519.00","13.62","United Kingdom","-","GBP"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","2,680,926.74","0.35","2,680,926.74","1,381,921.00","1.94","United Kingdom","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","2,676,501.30","0.35","2,676,501.30","268,860.00","9.96","United Kingdom","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","2,672,136.00","0.35","2,672,136.00","128,160.00","20.85","United Kingdom","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materials","Equity","2,671,937.45","0.35","2,671,937.45","707,798.00","3.77","United Kingdom","London Stock Exchange","GBP"
"CLDN","CALEDONIA INVESTMENTS PLC","Financials","Equity","2,657,777.10","0.35","2,657,777.10","76,593.00","34.70","United Kingdom","-","GBP"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","2,655,671.52","0.35","2,655,671.52","1,240,968.00","2.14","United Kingdom","London Stock Exchange","GBP"
"SONG","HIPGNOSIS SONGS FUND LTD","Financials","Equity","2,639,092.68","0.35","2,639,092.68","2,868,579.00","0.92","Guernsey","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materials","Equity","2,636,621.60","0.35","2,636,621.60","207,608.00","12.70","United Kingdom","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Utilities","Equity","2,632,712.42","0.34","2,632,712.42","165,997.00","15.86","United Kingdom","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","2,575,163.67","0.34","2,575,163.67","3,204,933.00","0.80","United Kingdom","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrials","Equity","2,570,461.42","0.34","2,570,461.42","1,552,211.00","1.66","United Kingdom","London Stock Exchange","GBP"
"IEM","IMPAX ENVIRONMENTAL MARKETS PLC","Financials","Equity","2,556,881.25","0.33","2,556,881.25","664,125.00","3.85","United Kingdom","-","GBP"
"EDIN","THE EDINBURGH INVESTMENT TRUST PLC","Financials","Equity","2,554,905.48","0.33","2,554,905.48","368,142.00","6.94","United Kingdom","-","GBP"
"BRWM","BLACKROCK WORLD MINING TRUST CF","Financials","Equity","2,539,139.94","0.33","2,539,139.94","455,043.00","5.58","United Kingdom","-","GBP"
"LWDB","LAW DEBENTURE CORPORATION PLC","Financials","Equity","2,532,333.60","0.33","2,532,333.60","310,335.00","8.16","United Kingdom","-","GBP"
"AGT","AVI GLOBAL TRUST PLC","Financials","Equity","2,501,296.80","0.33","2,501,296.80","1,097,060.00","2.28","United Kingdom","-","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","2,474,754.65","0.32","2,474,754.65","9,268,744.00","0.27","United Kingdom","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Equity","2,469,107.39","0.32","2,469,107.39","2,476,537.00","1.00","United Kingdom","London Stock Exchange","GBP"
"VEIL","VIETNAM ENTERPRISE INVESTMENTS LTD","Financials","Other","2,464,227.92","0.32","2,464,227.92","429,308.00","5.74","Cayman Islands","-","GBP"
"RICA","RUFFER INVESTMENT COMPANY LTD","Financials","Equity","2,450,067.27","0.32","2,450,067.27","905,755.00","2.71","Guernsey","London Stock Exchange","GBP"
"CGT","CAPITAL GEARING TRUST PLC","Financials","Equity","2,448,287.30","0.32","2,448,287.30","52,258.00","46.85","United Kingdom","-","GBP"
"GEN","GENUIT GROUP PLC","Industrials","Equity","2,434,637.76","0.32","2,434,637.76","562,272.00","4.33","United Kingdom","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","2,426,351.05","0.32","2,426,351.05","1,606,855.00","1.51","United Kingdom","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrials","Equity","2,417,372.90","0.32","2,417,372.90","59,762.00","40.45","United Kingdom","London Stock Exchange","GBP"
"TRY","TR PROPERTY INVESTMENT TRUST PLC","Financials","Other","2,368,500.00","0.31","2,368,500.00","757,920.00","3.13","United Kingdom","-","GBP"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","2,331,568.36","0.31","2,331,568.36","1,558,535.00","1.50","United Kingdom","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrials","Equity","2,323,903.27","0.30","2,323,903.27","507,957.00","4.58","United Kingdom","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","2,321,742.80","0.30","2,321,742.80","101,608.00","22.85","United Kingdom","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","2,302,516.44","0.30","2,302,516.44","481,698.00","4.78","United Kingdom","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","2,255,173.68","0.30","2,255,173.68","656,528.00","3.44","United Kingdom","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","2,224,664.88","0.29","2,224,664.88","142,242.00","15.64","United Kingdom","London Stock Exchange","GBP"
"BBGI","BBGI GLOBAL INFRASTRUCTURE S.A. SA","Financials","Equity","2,182,165.76","0.29","2,182,165.76","1,704,817.00","1.28","Luxembourg","London Stock Exchange","GBP"
"MUT","MURRAY INCOME TRUST PLC","Financials","Equity","2,178,214.72","0.29","2,178,214.72","260,552.00","8.36","United Kingdom","-","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","2,170,867.61","0.28","2,170,867.61","2,981,961.00","0.73","United Kingdom","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Equity","2,077,182.00","0.27","2,077,182.00","692,394.00","3.00","United Kingdom","London Stock Exchange","GBP"
"SAIN","SCOTTISH AMERICAN INVESTMENT CO. P","Financials","Equity","2,069,003.91","0.27","2,069,003.91","422,677.00","4.89","United Kingdom","-","GBP"
"FCSS","FIDELITY CHINA SPECIAL SITUATIONS","Financials","Equity","2,056,171.71","0.27","2,056,171.71","1,022,971.00","2.01","United Kingdom","-","GBP"
"REDD","REDDE NORTHGATE PLC","Industrials","Equity","2,052,057.55","0.27","2,052,057.55","549,413.00","3.73","United Kingdom","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","2,049,000.80","0.27","2,049,000.80","692,230.00","2.96","United Kingdom","London Stock Exchange","GBP"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","2,032,361.26","0.27","2,032,361.26","222,359.00","9.14","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","2,020,681.53","0.26","2,020,681.53","513,515.00","3.94","United Kingdom","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","1,974,760.56","0.26","1,974,760.56","682,128.00","2.90","United Kingdom","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materials","Equity","1,968,282.45","0.26","1,968,282.45","1,395,945.00","1.41","United Kingdom","London Stock Exchange","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","1,963,920.99","0.26","1,963,920.99","1,088,648.00","1.80","United Kingdom","London Stock Exchange","GBP"
"ICGT","ICG ENTERPRISE TRUST PLC","Financials","Equity","1,953,216.00","0.26","1,953,216.00","162,768.00","12.00","United Kingdom","-","GBP"
"GSCT","THE GLOBAL SMALLER COMPANIES TRUST","Financials","Alternatives","1,923,117.54","0.25","1,923,117.54","1,217,163.00","1.58","United Kingdom","-","GBP"
"MRCH","MERCHANTS TRUST PLC","Financials","Equity","1,903,451.40","0.25","1,903,451.40","352,491.00","5.40","United Kingdom","-","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","1,865,649.60","0.24","1,865,649.60","450,640.00","4.14","United Kingdom","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","1,858,432.80","0.24","1,858,432.80","553,105.00","3.36","United Kingdom","London Stock Exchange","GBP"
"TFIF","TWENTYFOUR INCOME FUND LTD","Financials","Fixed Income","1,833,943.23","0.24","1,833,943.23","1,794,465.00","1.02","Guernsey","-","GBP"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","Financials","Other","1,821,471.52","0.24","1,821,471.52","111,884.00","16.28","Guernsey","-","GBP"
"SDP","SCHRODER ASIAPACIFIC FUND PLC","Financials","Equity","1,818,722.84","0.24","1,818,722.84","367,048.00","4.96","United Kingdom","-","GBP"
"JFJ","JPMORGAN JAPANESE INVESTMENT TRUST","Financials","Equity","1,810,856.25","0.24","1,810,856.25","354,375.00","5.11","United Kingdom","-","GBP"
"KLR","KELLER GROUP PLC","Industrials","Equity","1,795,825.10","0.24","1,795,825.10","171,685.00","10.46","United Kingdom","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","1,763,561.80","0.23","1,763,561.80","193,798.00","9.10","United Kingdom","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","1,760,297.22","0.23","1,760,297.22","1,837,471.00","0.96","United Kingdom","London Stock Exchange","GBP"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","Financials","Other","1,755,609.80","0.23","1,755,609.80","373,534.00","4.70","Guernsey","-","GBP"
"TMPL","TEMPLE BAR INVESTMENT TRUST PLC","Financials","Equity","1,746,462.97","0.23","1,746,462.97","702,802.00","2.48","United Kingdom","London Stock Exchange","GBP"
"FUTR","FUTURE PLC","Communication","Equity","1,739,106.80","0.23","1,739,106.80","275,393.00","6.32","United Kingdom","London Stock Exchange","GBP"
