﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.712.920,15","1,10","74.712.920,15","79.111.000,00","79.111.000,00","93,84","Vereinigte Staaten","-","3,07","31.Juli2027","2,75","USD","01.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.217.264,13","1,09","74.217.264,13","75.801.000,00","75.801.000,00","97,37","Vereinigte Staaten","-","3,51","29.Feb.2028","4,00","USD","28.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.176.877,34","1,09","74.176.877,34","75.329.000,00","75.329.000,00","97,26","Vereinigte Staaten","-","3,77","30.Juni2028","4,00","USD","30.Juni2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.912.996,38","1,08","73.912.996,38","77.549.000,00","77.549.000,00","94,89","Vereinigte Staaten","-","3,13","31.Aug.2027","3,13","USD","31.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.822.580,59","1,08","73.822.580,59","74.869.000,00","74.869.000,00","97,71","Vereinigte Staaten","-","3,84","31.Juli2028","4,13","USD","31.Juli2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.789.571,61","1,08","73.789.571,61","75.835.000,00","75.835.000,00","95,91","Vereinigte Staaten","-","3,71","31.Mai2028","3,63","USD","31.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.787.745,85","1,08","73.787.745,85","79.556.000,00","79.556.000,00","91,79","Vereinigte Staaten","-","3,33","15.Nov.2027","2,25","USD","15.Nov.2017"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.594.436,32","1,08","73.594.436,32","75.764.000,00","75.764.000,00","95,49","Vereinigte Staaten","-","3,64","30.Apr.2028","3,50","USD","01.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.374.958,13","1,08","73.374.958,13","76.081.000,00","76.081.000,00","95,68","Vereinigte Staaten","-","3,46","31.Jan.2028","3,50","USD","31.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","73.085.625,77","1,07","73.085.625,77","84.810.000,00","84.810.000,00","86,16","Vereinigte Staaten","-","3,35","30.Sept.2027","0,38","USD","30.Sept.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","72.899.174,69","1,07","72.899.174,69","75.785.000,00","75.785.000,00","96,00","Vereinigte Staaten","-","3,62","31.März2028","3,63","USD","31.März2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","72.687.621,82","1,07","72.687.621,82","80.741.000,00","80.741.000,00","89,90","Vereinigte Staaten","-","4,57","31.März2029","2,38","USD","31.März2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","71.978.987,88","1,06","71.978.987,88","83.231.000,00","83.231.000,00","86,25","Vereinigte Staaten","-","3,42","31.Okt.2027","0,50","USD","02.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","70.799.282,50","1,04","70.799.282,50","75.855.000,00","75.855.000,00","91,98","Vereinigte Staaten","-","4,53","30.Apr.2029","2,88","USD","02.Mai2022"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Anleihen","70.479.983,05","1,03","70.479.983,05","71.713.000,00","71.713.000,00","97,70","Vereinigte Staaten","-","5,85","28.Feb.2031","4,25","USD","29.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","69.798.780,07","1,02","69.798.780,07","75.330.000,00","75.330.000,00","92,26","Vereinigte Staaten","-","3,13","15.Aug.2027","2,25","USD","15.Aug.2017"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Anleihen","67.680.693,49","0,99","67.680.693,49","69.689.000,00","69.689.000,00","96,25","Vereinigte Staaten","-","5,81","31.Jan.2031","4,00","USD","31.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","67.568.311,61","0,99","67.568.311,61","78.336.000,00","78.336.000,00","85,97","Vereinigte Staaten","-","4,97","15.Aug.2029","1,63","USD","15.Aug.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","67.275.640,44","0,99","67.275.640,44","72.822.000,00","72.822.000,00","91,32","Vereinigte Staaten","-","4,63","31.Mai2029","2,75","USD","31.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","67.009.424,70","0,98","67.009.424,70","64.750.000,00","64.750.000,00","101,20","Vereinigte Staaten","-","5,43","31.Okt.2030","4,88","USD","31.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","66.649.498,95","0,98","66.649.498,95","66.591.000,00","66.591.000,00","98,40","Vereinigte Staaten","-","5,59","30.Nov.2030","4,38","USD","30.Nov.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","65.551.683,84","0,96","65.551.683,84","68.291.000,00","68.291.000,00","94,86","Vereinigte Staaten","-","5,76","31.Dez.2030","3,75","USD","02.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","65.521.304,73","0,96","65.521.304,73","69.365.000,00","69.365.000,00","93,48","Vereinigte Staaten","-","4,66","30.Juni2029","3,25","USD","30.Juni2022"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Anleihen","65.461.662,06","0,96","65.461.662,06","67.370.000,00","67.370.000,00","96,95","Vereinigte Staaten","-","5,95","31.März2031","4,13","USD","01.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","65.270.494,07","0,96","65.270.494,07","75.176.000,00","75.176.000,00","86,74","Vereinigte Staaten","-","3,19","31.Juli2027","0,38","USD","31.Juli2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","62.992.317,57","0,92","62.992.317,57","62.969.000,00","62.969.000,00","99,80","Vereinigte Staaten","-","5,51","30.Sept.2030","4,63","USD","02.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","60.986.863,62","0,89","60.986.863,62","66.950.000,00","66.950.000,00","90,52","Vereinigte Staaten","-","4,80","31.Juli2029","2,63","USD","01.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","59.801.843,85","0,88","59.801.843,85","64.196.000,00","64.196.000,00","92,73","Vereinigte Staaten","-","4,83","31.Aug.2029","3,13","USD","31.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","59.775.922,70","0,88","59.775.922,70","62.013.000,00","62.013.000,00","96,19","Vereinigte Staaten","-","4,83","30.Sept.2029","3,88","USD","30.Sept.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","59.752.107,51","0,88","59.752.107,51","61.207.000,00","61.207.000,00","97,06","Vereinigte Staaten","-","5,50","31.Aug.2030","4,13","USD","31.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","59.357.733,47","0,87","59.357.733,47","60.178.000,00","60.178.000,00","96,76","Vereinigte Staaten","-","4,80","31.Okt.2029","4,00","USD","31.Okt.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.856.314,19","0,86","58.856.314,19","60.295.000,00","60.295.000,00","96,12","Vereinigte Staaten","-","4,90","30.Nov.2029","3,88","USD","30.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.646.656,62","0,86","58.646.656,62","60.308.000,00","60.308.000,00","96,07","Vereinigte Staaten","-","4,98","31.Dez.2029","3,88","USD","03.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.244.679,84","0,85","58.244.679,84","59.954.000,00","59.954.000,00","96,61","Vereinigte Staaten","-","5,13","28.Feb.2030","4,00","USD","28.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","58.033.417,30","0,85","58.033.417,30","60.056.000,00","60.056.000,00","95,19","Vereinigte Staaten","-","5,30","31.Mai2030","3,75","USD","31.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.824.691,23","0,85","57.824.691,23","59.433.000,00","59.433.000,00","96,43","Vereinigte Staaten","-","5,43","31.Juli2030","4,00","USD","31.Juli2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.728.551,16","0,85","57.728.551,16","66.440.000,00","66.440.000,00","86,82","Vereinigte Staaten","-","3,26","31.Aug.2027","0,50","USD","31.Aug.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.359.461,03","0,84","57.359.461,03","60.006.000,00","60.006.000,00","93,95","Vereinigte Staaten","-","5,25","30.Apr.2030","3,50","USD","01.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.197.816,59","0,84","57.197.816,59","60.274.000,00","60.274.000,00","94,14","Vereinigte Staaten","-","5,11","31.Jan.2030","3,50","USD","31.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","57.172.409,33","0,84","57.172.409,33","59.390.000,00","59.390.000,00","95,13","Vereinigte Staaten","-","5,38","30.Juni2030","3,75","USD","30.Juni2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","56.892.433,17","0,83","56.892.433,17","59.985.000,00","59.985.000,00","94,66","Vereinigte Staaten","-","5,26","31.März2030","3,63","USD","31.März2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","55.931.374,58","0,82","55.931.374,58","63.874.000,00","63.874.000,00","87,41","Vereinigte Staaten","-","3,09","30.Juni2027","0,50","USD","30.Juni2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","51.018.794,53","0,75","51.018.794,53","58.695.000,00","58.695.000,00","86,17","Vereinigte Staaten","-","5,15","15.Nov.2029","1,75","USD","15.Nov.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","48.292.749,42","0,71","48.292.749,42","54.749.000,00","54.749.000,00","87,97","Vereinigte Staaten","-","2,93","30.Apr.2027","0,50","USD","30.Apr.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","47.046.835,28","0,69","47.046.835,28","53.540.000,00","53.540.000,00","87,68","Vereinigte Staaten","-","3,01","31.Mai2027","0,50","USD","01.Juni2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","40.299.439,21","0,59","40.299.439,21","42.190.000,00","42.190.000,00","94,23","Vereinigte Staaten","-","2,82","30.Apr.2027","2,75","USD","02.Mai2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","9.777.536,03","0,14","9.777.536,03","9.251.000,00","9.251.000,00","104,75","Vereinigte Staaten","-","5,66","15.Feb.2031","5,38","USD","15.Feb.2001"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.787.515,05","0,03","1.787.515,05","1.675.272,00","1.675.272,00","106,70","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1.670.308,11","0,02","1.670.308,11","16.697,00","16.697,00","100,04","Irland","-","0,12","-","5,33","USD","24.Juli2019"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.115.987,52","0,02","1.115.987,52","897.565,00","897.565,00","124,33","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","528.350,79","0,01","528.350,79","528.351,00","528.351,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","46.153,80","0,00","46.153,80","796.776,00","796.776,00","5,79","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
"EUR","EUR/USD","Cash und/oder Derivate","FX","8.123,36","0,00","8.123,36","1.889.154,00","1.889.154,00","1,00","Vereinigte Staaten","-","0,00","17.Apr.2024","0,00","USD","15.Apr.2024"
"GBP","GBP/USD","Cash und/oder Derivate","FX","2.745,44","0,00","2.745,44","-1.614.963,00","-1.614.963,00","1,00","Vereinigte Staaten","-","0,00","17.Apr.2024","0,00","USD","15.Apr.2024"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-2.745,44","0,00","-2.745,44","1.614.963,00","1.614.963,00","1,00","Vereinigte Staaten","-","0,00","17.Apr.2024","0,00","USD","15.Apr.2024"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-8.123,36","0,00","-8.123,36","-1.889.154,00","-1.889.154,00","1,00","Vereinigte Staaten","-","0,00","17.Apr.2024","0,00","USD","15.Apr.2024"
 
