﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GLEN","GLENCORE PLC","Aktien","0,50","Schweiz","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,47","Spanien","Bolsa De Madrid"
"UNP","UNION PACIFIC CORP","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0,46","Deutschland","Xetra"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0,44","Italien","Borsa Italiana"
"ABBN","ABB LTD","Aktien","0,44","Schweiz","SIX Swiss Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,43","Niederlande","Euronext Amsterdam"
"-","FRENCH REPUBLIC","-","0,42","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,40","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"CCC3","COCA-COLA","Aktien","0,40","Vereinigte Staaten","Deutsche Börse AG"
"REP","REPSOL SA","Aktien","0,39","Spanien","Bolsa De Madrid"
"8053","SUMITOMO CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"RIO1","RIO TINTO PLC","Aktien","0,38","Vereinigtes Königreich","Deutsche Börse AG"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,38","Deutschland","Xetra"
"NG.","NATIONAL GRID PLC","Aktien","0,37","Vereinigtes Königreich","London Stock Exchange"
"INGA","ING GROEP NV","Aktien","0,36","Niederlande","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Aktien","0,36","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,35","-","-"
"WMT*","WALMART INC","Aktien","0,34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"GOOG","ALPHABET INC CLASS C","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,33","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,33","-","-"
"SEE","SEALED AIR CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,31","-","-"
"GIVN","GIVAUDAN SA","Aktien","0,31","Schweiz","SIX Swiss Exchange"
"ALC","ALCON AG","Aktien","0,30","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,28","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","0,28","Japan","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"SOBA","AT&T INC","Aktien","0,27","Vereinigte Staaten","Deutsche Börse AG"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"8031","MITSUI LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,26","Vereinigtes Königreich","-"
"PGR","PROGRESSIVE CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,26","Spanien","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Aktien","0,25","Australien","London Stock Exchange"
"EQNR","EQUINOR","Aktien","0,25","Norwegen","Oslo Bors Asa"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,25","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,24","Irland","Borsa Italiana"
"6920","LASERTEC CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,24","-","-"
"STLA","STELLANTIS NV","Aktien","0,24","Niederlande","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 02/31 4.25","-","0,23","-","-"
"BMW","BMW AG","Aktien","0,23","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,23","-","-"
"FDX","FEDEX CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"DBK","DEUTSCHE BANK AG","Aktien","0,22","Deutschland","Xetra"
"ASSA B","ASSA ABLOY B","Aktien","0,22","Schweden","Nasdaq Omx Nordic"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,21","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,21","Spanien","Bolsa De Madrid"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,21","-","-"
"WFC","WELLS FARGO","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,21","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,21","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,21","-","-"
"DPW","DEUTSCHE POST AG","Aktien","0,21","Deutschland","Xetra"
"8001","ITOCHU CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0,19","Kanada","Toronto Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0,18","Vereinigte Staaten","Boerse Muenchen"
"DG","VINCI SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,18","-","-"
"SYP","SYNOPSYS INC","Aktien","0,18","Vereinigte Staaten","Boerse Muenchen"
"7936","ASICS CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,18","-","-"
"TSCO","TESCO PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,18","Irland","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0,17","Deutschland","Xetra"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,16","-","-"
"-","TREASURY NOTE","-","0,16","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,15","Vereinigte Staaten","-"
"-","BIOHAVEN LTD COMMON STOCK","-","0,15","-","-"
"MSCI","MSCI INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,15","Frankreich","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0,15","Irland","London Stock Exchange"
"F","FORD MOTOR CO","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,14","-","-"
"NOW","SERVICENOW INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,13","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,13","Vereinigte Staaten","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,13","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,13","-","-"
"CABK","CAIXABANK SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,12","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"TBOND","TREASURY BOND","Anleihen","0,12","Vereinigte Staaten","-"
"-","STMICROELECTRONICS","Aktien","0,12","Niederlande","Euronext Amsterdam"
"4503","ASTELLAS PHARMA INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,11","-","-"
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"LYFT","LYFT INC CLASS A","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"7974","NINTENDO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,10","Deutschland","Xetra"
"SPY","SPDR S&P ETF TRUST","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"-","TREASURY CPI NOTE","-","0,10","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,10","Kanada","Toronto Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,10","-","-"
"-","COREBRIDGE FINANCIAL INC","-","0,10","-","-"
"UKTI","UK I/L GILT","Anleihen","0,09","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,09","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 06/24 0.00000","-","0,09","-","-"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,09","Vereinigte Staaten","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,09","Frankreich","-"
"ZS","ZSCALER INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0,09","-","-"
"KO","COCA-COLA","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"ABT","ABBOTT LABORATORIES","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0,08","Schweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"KNEBV","KONE","Aktien","0,08","Finnland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,08","Australien","Asx - All Markets"
"NTGY","NATURGY ENERGY SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"CNC","CENTENE CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,07","Australien","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,07","Spanien","Bolsa De Madrid"
"MS","MORGAN STANLEY","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,07","Japan","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,07","Brasilien","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0,07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BAS","BASF N","Aktien","0,07","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Aktien","0,06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MMM","3M","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,06","-","-"
"CI","CIGNA CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,06","Niederlande","-"
"HOLN","HOLCIM LTD AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,06","Bermuda","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENOVIS CORP COMMON STOCK USD.001","-","0,06","-","-"
"NDAQ","NASDAQ INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"XEL","XCEL ENERGY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"INTU","INTUIT INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NESTE","NESTE","Aktien","0,05","Finnland","Nasdaq Omx Helsinki Ltd."
"6326","KUBOTA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,05","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,05","-","-"
"BKT","BANKINTER SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"MOCORP","METSO OUTOTEC CORP","Aktien","0,05","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,05","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,05","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"L","LOBLAW COMPANIES LTD","Aktien","0,05","Kanada","Toronto Stock Exchange"
"-","International Bank For Reconstruction An","-","0,05","-","-"
"ORSTED","ORSTED","Aktien","0,05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ADS","ADIDAS N AG","Aktien","0,05","Deutschland","Xetra"
"9201","JAPAN AIRLINES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
