﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","6.955.523,78","0,35","6.955.523,78","42.400,00","164,05","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","6.739.634,61","0,34","6.739.634,61","225.800,00","29,85","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.630.237,03","0,33","6.630.237,03","6.630.237,00","100,00","Verenigde Staten","-","USD"
"6988","NITTO DENKO CORP","Materialen","Aandelen","6.569.675,59","0,33","6.569.675,59","79.100,00","83,06","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","6.536.984,08","0,33","6.536.984,08","277.500,00","23,56","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","6.471.257,27","0,32","6.471.257,27","138.100,00","46,86","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","6.280.270,71","0,31","6.280.270,71","429.600,00","14,62","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","6.277.298,00","0,31","6.277.298,00","333.500,00","18,82","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","6.189.171,67","0,31","6.189.171,67","399.000,00","15,51","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","6.010.523,31","0,30","6.010.523,31","224.400,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","6.008.991,83","0,30","6.008.991,83","189.500,00","31,71","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","5.980.704,10","0,30","5.980.704,10","44.300,00","135,00","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","5.772.118,32","0,29","5.772.118,32","139.700,00","41,32","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","5.583.960,86","0,28","5.583.960,86","160.000,00","34,90","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","5.557.519,14","0,28","5.557.519,14","353.500,00","15,72","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","5.527.760,30","0,28","5.527.760,30","132.200,00","41,81","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","5.442.825,28","0,27","5.442.825,28","737.100,00","7,38","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","5.181.082,20","0,26","5.181.082,20","212.600,00","24,37","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","5.014.881,33","0,25","5.014.881,33","211.800,00","23,68","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aandelen","5.007.034,60","0,25","5.007.034,60","38.700,00","129,38","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","4.933.351,25","0,25","4.933.351,25","1.334.600,00","3,70","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","4.902.201,89","0,25","4.902.201,89","46.500,00","105,42","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","4.778.519,05","0,24","4.778.519,05","683.300,00","6,99","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","4.660.070,54","0,23","4.660.070,54","138.000,00","33,77","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","4.630.887,43","0,23","4.630.887,43","243.400,00","19,03","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","4.599.497,98","0,23","4.599.497,98","206.800,00","22,24","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","4.589.373,75","0,23","4.589.373,75","489.300,00","9,38","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","4.583.282,18","0,23","4.583.282,18","203.800,00","22,49","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","4.575.567,63","0,23","4.575.567,63","237.400,00","19,27","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","4.559.382,33","0,23","4.559.382,33","283.200,00","16,10","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","4.544.323,71","0,23","4.544.323,71","277.500,00","16,38","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","4.506.299,05","0,23","4.506.299,05","375.700,00","11,99","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","4.194.518,79","0,21","4.194.518,79","716.300,00","5,86","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","4.084.749,47","0,20","4.084.749,47","110.200,00","37,07","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","4.070.641,50","0,20","4.070.641,50","839.000,00","4,85","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aandelen","3.961.462,84","0,20","3.961.462,84","353.800,00","11,20","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","3.808.226,10","0,19","3.808.226,10","201.000,00","18,95","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","3.677.571,25","0,18","3.677.571,25","74.100,00","49,63","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","3.632.565,06","0,18","3.632.565,06","132.600,00","27,39","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","3.618.282,97","0,18","3.618.282,97","123.700,00","29,25","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","3.531.682,20","0,18","3.531.682,20","1.450.700,00","2,43","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","3.513.544,94","0,18","3.513.544,94","169.500,00","20,73","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","3.504.140,06","0,18","3.504.140,06","32.600,00","107,49","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","3.466.675,56","0,17","3.466.675,56","57.100,00","60,71","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","3.457.142,69","0,17","3.457.142,69","753.300,00","4,59","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","3.438.413,88","0,17","3.438.413,88","99.100,00","34,70","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","3.417.146,13","0,17","3.417.146,13","139.600,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","3.408.554,00","0,17","3.408.554,00","528.200,00","6,45","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","3.374.473,36","0,17","3.374.473,36","92.000,00","36,68","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","3.310.384,14","0,17","3.310.384,14","113.100,00","29,27","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","3.275.886,00","0,16","3.275.886,00","124.700,00","26,27","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","3.268.573,06","0,16","3.268.573,06","853,00","3.831,86","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aandelen","3.248.635,97","0,16","3.248.635,97","273.600,00","11,87","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","3.210.551,52","0,16","3.210.551,52","593.200,00","5,41","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","3.175.152,67","0,16","3.175.152,67","190.600,00","16,66","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","3.135.990,85","0,16","3.135.990,85","223.200,00","14,05","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","3.103.444,86","0,16","3.103.444,86","114.400,00","27,13","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","3.081.536,87","0,15","3.081.536,87","210.700,00","14,63","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","3.050.988,47","0,15","3.050.988,47","128.100,00","23,82","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","3.019.294,00","0,15","3.019.294,00","199.300,00","15,15","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","2.952.705,49","0,15","2.952.705,49","110.500,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","2.930.651,03","0,15","2.930.651,03","186.600,00","15,71","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","2.909.838,91","0,15","2.909.838,91","78.800,00","36,93","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","2.908.547,64","0,15","2.908.547,64","201.100,00","14,46","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","2.898.472,98","0,15","2.898.472,98","77.400,00","37,45","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","2.894.188,67","0,15","2.894.188,67","96.800,00","29,90","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","2.878.664,89","0,14","2.878.664,89","442.600,00","6,50","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","2.864.979,51","0,14","2.864.979,51","127.900,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","2.855.831,98","0,14","2.855.831,98","128.000,00","22,31","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","2.839.594,57","0,14","2.839.594,57","144.800,00","19,61","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","2.771.535,60","0,14","2.771.535,60","194.100,00","14,28","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","2.767.426,68","0,14","2.767.426,68","189.800,00","14,58","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","2.727.030,79","0,14","2.727.030,79","164.800,00","16,55","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","2.664.138,79","0,13","2.664.138,79","306.800,00","8,68","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","2.661.846,66","0,13","2.661.846,66","103.300,00","25,77","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","2.644.613,48","0,13","2.644.613,48","92.400,00","28,62","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","2.620.580,82","0,13","2.620.580,82","243.800,00","10,75","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","2.576.599,63","0,13","2.576.599,63","79.100,00","32,57","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","2.546.507,80","0,13","2.546.507,80","118.700,00","21,45","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","2.540.564,93","0,13","2.540.564,93","127.000,00","20,00","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","2.517.918,22","0,13","2.517.918,22","153.400,00","16,41","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","2.471.604,23","0,12","2.471.604,23","72.000,00","34,33","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","2.459.370,89","0,12","2.459.370,89","146.100,00","16,83","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","2.450.872,18","0,12","2.450.872,18","288.900,00","8,48","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","2.435.357,29","0,12","2.435.357,29","715,00","3.406,09","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","2.408.710,96","0,12","2.408.710,96","62.200,00","38,73","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.387.028,56","0,12","2.387.028,56","255.100,00","9,36","Japan","Tokyo Stock Exchange","JPY"
