﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BP.","BP PLC","Energy","Equity","15.108.027,08","0,99","15.108.027,08","2.649.575,00","5,70","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","14.860.767,59","0,97","14.860.767,59","4.113.138,00","3,61","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","14.808.364,06","0,97","14.808.364,06","2.236.913,00","6,62","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","14.674.566,45","0,96","14.674.566,45","897.527,00","16,35","Netherlands","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","14.589.772,00","0,95","14.589.772,00","22.355.101,00","0,65","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","13.668.970,06","0,89","13.668.970,06","15.555.513,00","0,88","United Kingdom","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Utilities","Equity","13.212.503,04","0,86","13.212.503,04","860.189,00","15,36","France","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","13.057.585,08","0,85","13.057.585,08","501.636,00","26,03","Germany","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","12.284.451,31","0,80","12.284.451,31","416.501,00","29,49","United Kingdom","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Equity","12.270.351,00","0,80","12.270.351,00","448.232,00","27,38","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","11.831.798,61","0,77","11.831.798,61","303.613,00","38,97","Germany","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","11.783.126,50","0,77","11.783.126,50","144.996,00","81,26","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","11.764.166,32","0,77","11.764.166,32","244.679,00","48,08","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","11.759.472,40","0,77","11.759.472,40","405.080,00","29,03","Germany","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","11.511.775,56","0,75","11.511.775,56","135.858,00","84,73","Netherlands","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","10.733.376,36","0,70","10.733.376,36","6.407,00","1.675,26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","10.669.604,24","0,70","10.669.604,24","422.726,00","25,24","Netherlands","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","10.653.679,04","0,69","10.653.679,04","103.014,00","103,42","Ireland","-","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","9.895.289,72","0,65","9.895.289,72","183.314,00","53,98","France","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","9.799.335,14","0,64","9.799.335,14","1.067.228,00","9,18","United Kingdom","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materials","Equity","9.672.766,59","0,63","9.672.766,59","404.549,00","23,91","France","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","9.394.848,61","0,61","9.394.848,61","2.528.494,00","3,72","United Kingdom","London Stock Exchange","GBP"
"RWE","RWE AG","Utilities","Equity","9.038.018,48","0,59","9.038.018,48","259.564,00","34,82","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","8.231.805,44","0,54","8.231.805,44","221.762,00","37,12","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","8.183.948,50","0,53","8.183.948,50","546.325,00","14,98","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","7.771.177,06","0,51","7.771.177,06","540.867,00","14,37","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7.625.523,32","0,50","7.625.523,32","7.625.523,00","100,00","European Union","-","EUR"
"III","3I GROUP PLC","Financials","Equity","7.605.202,51","0,50","7.605.202,51","224.336,00","33,90","United Kingdom","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","7.586.041,80","0,49","7.586.041,80","151.418,00","50,10","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","7.467.559,74","0,49","7.467.559,74","609.348,00","12,26","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","7.330.779,90","0,48","7.330.779,90","466.780,00","15,71","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","7.011.459,45","0,46","7.011.459,45","658.353,00","10,65","France","Nyse Euronext - Euronext Paris","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","6.941.528,69","0,45","6.941.528,69","222.079,00","31,26","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6.852.735,60","0,45","6.852.735,60","211.598,00","32,39","Switzerland","SIX Swiss Exchange","CHF"
"REP","REPSOL SA","Energy","Equity","6.679.262,70","0,44","6.679.262,70","449.782,00","14,85","Spain","Bolsa De Madrid","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","6.610.290,15","0,43","6.610.290,15","1.732.496,00","3,82","United Kingdom","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Communication","Equity","6.573.111,84","0,43","6.573.111,84","1.542.984,00","4,26","Spain","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6.477.531,84","0,42","6.477.531,84","66.972,00","96,72","Germany","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","6.338.386,94","0,41","6.338.386,94","3.920,00","1.616,94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","6.328.423,08","0,41","6.328.423,08","162.018,00","39,06","Germany","Xetra","EUR"
"UCB","UCB SA","Health Care","Equity","6.103.498,50","0,40","6.103.498,50","48.249,00","126,50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5.962.182,07","0,39","5.962.182,07","1.818.591,00","3,28","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK","Health Care","Equity","5.946.170,10","0,39","5.946.170,10","36.114,00","164,65","Germany","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","5.765.295,97","0,38","5.765.295,97","388.759,00","14,83","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","5.735.718,30","0,37","5.735.718,30","55.498,00","103,35","France","Nyse Euronext - Euronext Paris","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","5.688.082,58","0,37","5.688.082,58","68.813,00","82,66","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","5.327.690,86","0,35","5.327.690,86","124.858,00","42,67","Netherlands","Euronext Amsterdam","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","5.207.406,36","0,34","5.207.406,36","3.440.643,00","1,51","United Kingdom","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Equity","5.173.734,64","0,34","5.173.734,64","984.723,00","5,25","Spain","Bolsa De Madrid","EUR"
"EN","BOUYGUES SA","Industrials","Equity","5.172.516,01","0,34","5.172.516,01","144.929,00","35,69","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","4.865.481,50","0,32","4.865.481,50","47.818,00","101,75","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","4.846.028,76","0,32","4.846.028,76","81.693,00","59,32","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","4.793.221,22","0,31","4.793.221,22","116.737,00","41,06","Spain","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","4.788.904,20","0,31","4.788.904,20","483.440,00","9,91","United Kingdom","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrials","Equity","4.786.583,40","0,31","4.786.583,40","24.534,00","195,10","France","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","4.693.697,12","0,31","4.693.697,12","167.905,00","27,95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4.666.996,88","0,30","4.666.996,88","58.513,00","79,76","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","4.157.409,86","0,27","4.157.409,86","93.362,00","44,53","Austria","Wiener Boerse Ag","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","4.046.956,56","0,26","4.046.956,56","155.772,00","25,98","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","3.367.636,40","0,22","3.367.636,40","51.430,00","65,48","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","3.367.531,95","0,22","3.367.531,95","46.099,00","73,05","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","3.335.700,74","0,22","3.335.700,74","167.295,00","19,94","Sweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrials","Equity","3.277.613,80","0,21","3.277.613,80","48.849,00","67,10","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","3.264.253,47","0,21","3.264.253,47","325.449,00","10,03","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3.183.637,60","0,21","3.183.637,60","36.014,00","88,40","Germany","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3.081.414,00","0,20","3.081.414,00","23.415,00","131,60","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2.949.092,12","0,19","2.949.092,12","2.509.703,00","117,51","United Kingdom","-","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2.947.415,41","0,19","2.947.415,41","127.649,00","23,09","Italy","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrials","Equity","2.912.319,30","0,19","2.912.319,30","155.739,00","18,70","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","2.882.284,28","0,19","2.882.284,28","482.633,00","5,97","Netherlands","Euronext Amsterdam","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2.868.961,53","0,19","2.868.961,53","453.806,00","6,32","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2.832.296,36","0,18","2.832.296,36","45.949,00","61,64","Germany","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","2.828.414,39","0,18","2.828.414,39","80.510,00","35,13","Switzerland","SIX Swiss Exchange","CHF"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2.784.344,54","0,18","2.784.344,54","266.572,00","10,45","Ireland","Irish Stock Exchange - All Market","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2.662.151,83","0,17","2.662.151,83","343.520,00","7,75","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2.631.688,26","0,17","2.631.688,26","846.086,00","3,11","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","2.578.867,11","0,17","2.578.867,11","157.754,00","16,35","Sweden","Nasdaq Omx Nordic","SEK"
"WPP","WPP PLC","Communication","Equity","2.566.549,00","0,17","2.566.549,00","266.036,00","9,65","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","2.561.812,52","0,17","2.561.812,52","164.061,00","15,62","Netherlands","Euronext Amsterdam","EUR"
"SECU B","SECURITAS B","Industrials","Equity","2.478.163,86","0,16","2.478.163,86","260.758,00","9,50","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2.471.204,43","0,16","2.471.204,43","50.733,00","48,71","Netherlands","Euronext Amsterdam","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2.390.324,91","0,16","2.390.324,91","404.411,00","5,91","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","2.320.190,77","0,15","2.320.190,77","171.295,00","13,55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2.272.584,43","0,15","2.272.584,43","1.322.838,00","1,72","United Kingdom","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materials","Equity","2.249.420,72","0,15","2.249.420,72","368.794,00","6,10","Norway","Oslo Bors Asa","NOK"
"SYENS","SYENSQO SA","Materials","Equity","2.227.175,76","0,15","2.227.175,76","24.036,00","92,66","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2.221.247,30","0,14","2.221.247,30","16.567.292,00","13,41","Denmark","-","DKK"
"BOL","BOLIDEN","Materials","Equity","2.168.323,85","0,14","2.168.323,85","68.023,00","31,88","Sweden","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","2.131.158,06","0,14","2.131.158,06","2.310.388,00","92,24","United States","-","USD"
"OMV","OMV AG","Energy","Equity","2.070.774,72","0,14","2.070.774,72","45.652,00","45,36","Austria","Wiener Boerse Ag","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2.067.068,83","0,13","2.067.068,83","243.191,00","8,50","Sweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financials","Equity","2.040.295,50","0,13","2.040.295,50","19.713,00","103,50","Netherlands","Euronext Amsterdam","EUR"
"IPN","IPSEN SA","Health Care","Equity","1.994.099,40","0,13","1.994.099,40","16.701,00","119,40","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","1.912.709,50","0,12","1.912.709,50","20.294,00","94,25","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1.877.620,00","0,12","1.877.620,00","1.877.620,00","100,00","European Union","-","EUR"
"AGS","AGEAS SA","Financials","Equity","1.812.842,22","0,12","1.812.842,22","39.599,00","45,78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1.784.107,13","0,12","1.784.107,13","79.367,00","22,48","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1.766.851,47","0,12","1.766.851,47","104.200,00","16,96","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1.725.848,00","0,11","1.725.848,00","119.024,00","14,50","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","1.698.953,13","0,11","1.698.953,13","325.782,00","5,21","Ireland","Irish Stock Exchange - All Market","EUR"
"SRG","SNAM","Utilities","Equity","1.680.003,72","0,11","1.680.003,72","389.160,00","4,32","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1.583.312,60","0,10","1.583.312,60","60.202,00","26,30","Austria","Wiener Boerse Ag","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1.555.158,40","0,10","1.555.158,40","15.128,00","102,80","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","1.505.986,84","0,10","1.505.986,84","52.714,00","28,57","Norway","Oslo Bors Asa","NOK"
"MNDI","MONDI PLC","Materials","Equity","1.501.446,69","0,10","1.501.446,69","81.828,00","18,35","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","1.432.288,73","0,09","1.432.288,73","216.882,00","6,60","Italy","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1.370.936,16","0,09","1.370.936,16","67.734,00","20,24","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1.369.461,52","0,09","1.369.461,52","83.048,00","16,49","Spain","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1.353.583,67","0,09","1.353.583,67","5.436.079,00","0,25","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1.337.126,44","0,09","1.337.126,44","62.894,00","21,26","Netherlands","Euronext Amsterdam","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1.326.937,72","0,09","1.326.937,72","49.402,00","26,86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1.277.331,61","0,08","1.277.331,61","138.931,00","9,19","Spain","Bolsa De Madrid","EUR"
"BOL","BOLLORE","Communication","Equity","1.115.592,75","0,07","1.115.592,75","180.225,00","6,19","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","1.028.674,50","0,07","1.028.674,50","13.146,00","78,25","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","1.004.993,92","0,07","1.004.993,92","163.520,00","6,15","Italy","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financials","Equity","944.508,37","0,06","944.508,37","76.078,00","12,41","France","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","909.425,25","0,06","909.425,25","28.561,00","31,84","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","806.813,08","0,05","806.813,08","25.290,00","31,90","Sweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","712.671,77","0,05","712.671,77","18.770,00","37,97","Switzerland","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","516.657,06","0,03","516.657,06","174.242,00","2,97","Sweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","468.950,00","0,03","468.950,00","459.456,00","102,07","Switzerland","-","CHF"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Utilities","Equity","463.380,40","0,03","463.380,40","199.162,00","2,33","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","437.537,10","0,03","437.537,10","3.619,00","120,90","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","361.723,70","0,02","361.723,70","3.919,00","92,30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","302.395,10","0,02","302.395,10","3.473.011,00","8,71","Sweden","-","SEK"
"ALODS","ALSTOM RIGHTS SA","Industrials","Equity","254.696,52","0,02","254.696,52","206.232,00","1,24","France","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","162.507,78","0,01","162.507,78","1.854.371,00","8,76","Norway","-","NOK"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","24.210,70","0,00","24.210,70","-1.465.000,00","1,17","United Kingdom","-","GBP"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","5.757.570,00","342,00","1.683,50","-","Eurex Deutschland","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0,02","0,00","-0,02","0,00","92,24","United States","-","USD"
"IBM4","IBEX 35 INDEX JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","1.477.138,00","13,00","11.362,60","-","Meff Renta Variable","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","3.307.687,50","325,00","203,55","European Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","1.337.640,00","71,00","376,80","European Union","Eurex Deutschland","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","14.389.280,00","556,00","517,60","European Union","Eurex Deutschland","EUR"
 
