﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 07/31 0.125","-","0.55","-","-"
"NI","NISOURCE INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.53","Vereinigtes Königreich","-"
"CNC","CENTENE CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.51","Indien","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.48","-","-"
"LLY","ELI LILLY","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0.46","-","-"
"PEP","PEPSICO INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"OLN","OLIN CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"PPL","PPL CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.29","Vereinigte Staaten","NYSE Arca"
"GD","GENERAL DYNAMICS CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.23","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.21","Südafrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"MC","LVMH","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"AYI","ACUITY BRANDS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"PEGA","PEGASYSTEMS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.17","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.16","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.16","Luxemburg","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.15","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"PII","POLARIS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.14","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"NTAP","NETAPP INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"6857","ADVANTEST CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.10","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.09","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.09","Deutschland","NYSE Arca"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.08","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.07","-","-"
"6301","KOMATSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"7936","ASICS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.05","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.05","Kanada","Toronto Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.05","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.04","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.04","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.04","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.03","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"RMG","ROYAL MAIL PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8053","SUMITOMO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8473","SBI HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CTEC","CONVATEC GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRS","NORTHERN TRUST CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6383","DAIFUKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.03","Kanada","Toronto Stock Exchange"
"3659","NEXON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.02","-","-"
"8795","T&D HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.02","Vereinigtes Königreich","NYSE Arca"
"NUE","NUCOR CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.02","-","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.02","-","-"
"9142","KYUSHU RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.02","-","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SSPG","SSP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"4661","ORIENTAL LAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2181","PERSOL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
