﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WCP","WHITECAP RESOURCES INC","Energie","Aktien","2’200’752.35","0.66","2’200’752.35","289’571.00","7.60","Kanada","Toronto Stock Exchange","CAD"
"ERF","ENERPLUS CORP","Energie","Aktien","1’974’760.80","0.59","1’974’760.80","97’994.00","20.15","Kanada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aktien","1’965’036.75","0.59","1’965’036.75","102’985.00","19.08","Kanada","Toronto Stock Exchange","CAD"
"CNX","CNX RESOURCES CORP","Energie","Aktien","1’792’100.66","0.54","1’792’100.66","73’507.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","Energie","Aktien","1’778’166.00","0.53","1’778’166.00","44’200.00","40.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energie","Aktien","1’733’337.27","0.52","1’733’337.27","36’407.00","47.61","Mexiko","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energie","Aktien","1’518’694.32","0.45","1’518’694.32","31’236.00","48.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","1’341’370.38","0.40","1’341’370.38","222’819.00","6.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","1’088’262.04","0.33","1’088’262.04","318’340.00","3.42","Kanada","Toronto Stock Exchange","CAD"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energie","Aktien","1’039’004.95","0.31","1’039’004.95","93’796.00","11.08","Kanada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","1’029’152.84","0.31","1’029’152.84","268’622.00","3.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATH","ATHABASCA OIL CORP","Energie","Aktien","991’348.58","0.30","991’348.58","277’486.00","3.57","Kanada","Toronto Stock Exchange","CAD"
"VET","VERMILION ENERGY INC","Energie","Aktien","948’359.42","0.28","948’359.42","78’587.00","12.07","Kanada","Toronto Stock Exchange","CAD"
"STR","SITIO ROYALTIES CORP CLASS A","Energie","Aktien","941’616.66","0.28","941’616.66","39’597.00","23.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BPT","BEACH ENERGY LTD","Energie","Aktien","906’987.64","0.27","906’987.64","779’899.00","1.16","Australien","Asx - All Markets","AUD"
"ENOG","ENERGEAN PLC","Energie","Aktien","890’847.62","0.27","890’847.62","59’536.00","14.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"PXT","PAREX RESOURCES INC","Energie","Aktien","874’846.29","0.26","874’846.29","50’276.00","17.40","Kanada","Toronto Stock Exchange","CAD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aktien","869’206.21","0.26","869’206.21","37’108.00","23.42","Kanada","Toronto Stock Exchange","CAD"
"VAR","VAR ENERGI","Energie","Aktien","862’569.18","0.26","862’569.18","265’984.00","3.24","Norwegen","Oslo Bors Asa","NOK"
"TALO","TALOS ENERGY INC","Energie","Aktien","792’511.34","0.24","792’511.34","65’281.00","12.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVA","NUVISTA ENERGY LTD","Energie","Aktien","742’231.23","0.22","742’231.23","78’250.00","9.49","Kanada","Toronto Stock Exchange","CAD"
"TPZ","TOPAZ ENERGY CORP","Energie","Aktien","740’174.50","0.22","740’174.50","44’863.00","16.50","Kanada","Toronto Stock Exchange","CAD"
"GPOR","GULFPORT ENERGY CORP","Energie","Aktien","736’819.20","0.22","736’819.20","4’680.00","157.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TVE","TAMARACK VALLEY ENERGY LTD","Energie","Aktien","679’056.19","0.20","679’056.19","248’165.00","2.74","Kanada","Toronto Stock Exchange","CAD"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","672’227.33","0.20","672’227.33","15’423.00","43.59","Japan","Tokyo Stock Exchange","JPY"
"AAV","ADVANTAGE ENERGY LTD","Energie","Aktien","632’887.47","0.19","632’887.47","78’572.00","8.05","Kanada","Toronto Stock Exchange","CAD"
"FRU","FREEHOLD ROYALTIES LTD","Energie","Aktien","604’804.58","0.18","604’804.58","60’576.00","9.98","Kanada","Toronto Stock Exchange","CAD"
"HWX","HEADWATER EXPLORATION INC","Energie","Aktien","588’523.79","0.18","588’523.79","105’420.00","5.58","Kanada","Toronto Stock Exchange","CAD"
"VTLE","VITAL ENERGY INC","Energie","Aktien","583’374.27","0.17","583’374.27","12’011.00","48.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energie","Aktien","557’670.98","0.17","557’670.98","40’595.00","13.74","Kanada","Nasdaq Omx Nordic","SEK"
"BIR","BIRCHCLIFF ENERGY LTD","Energie","Aktien","557’214.00","0.17","557’214.00","129’398.00","4.31","Kanada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","543’611.72","0.16","543’611.72","543’612.00","100.00","Vereinigte Staaten","-","USD"
"DLEKG","DELEK GROUP LTD","Energie","Aktien","513’766.99","0.15","513’766.99","4’481.00","114.65","Israel","Tel Aviv Stock Exchange","ILS"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","443’706.83","0.13","443’706.83","41’741.00","10.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"467","UNITED ENERGY GROUP LTD","Energie","Aktien","327’715.01","0.10","327’715.01","3’938’000.00","0.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","322’177.98","0.10","322’177.98","23’135.00","13.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","199’181.23","0.06","199’181.23","271’514.00","73.36","Kanada","-","CAD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","123’337.10","0.04","123’337.10","1’325’054.00","9.31","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","52’192.87","0.02","52’192.87","78’315.00","66.64","Australien","-","AUD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","41’000.00","0.01","41’000.00","41’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","40’181.68","0.01","40’181.68","31’768.00","126.48","Vereinigtes Königreich","-","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","32’453.84","0.01","32’453.84","5’040’893.00","0.64","Japan","-","JPY"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","5’694.28","0.00","5’694.28","20’909.00","27.23","Israel","-","ILS"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","4’976.82","0.00","4’976.82","53’328.00","9.33","Schweden","-","SEK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4’921.91","0.00","4’921.91","38’444.00","12.80","Hongkong","-","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’206.77","0.00","1’206.77","1’112.00","108.56","Europäische Union","-","EUR"
"TATN","TATNEFT","Energie","Aktien","97.93","0.00","97.93","893’868.00","0.00","Russland","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energie","Aktien","60.50","0.00","60.50","552’220.00","0.00","Russland","Standard-Classica-Forts","RUB"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","887’850.00","9.00","986.50","-","Chicago Mercantile Exchange","USD"
 
