﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"QNNS","QATAR NAVIGATION","Industrials","Equity","1,073,425.02","0.23","1,073,425.02","370,108.00","2.90","Qatar","Qatar Exchange","QAR"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","1,055,349.15","0.23","1,055,349.15","62,499.00","16.89","India","National Stock Exchange Of India","INR"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","1,025,149.68","0.22","1,025,149.68","173,000.00","5.93","Taiwan","Taiwan Stock Exchange","TWD"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","1,000,882.99","0.21","1,000,882.99","21,724.00","46.07","India","National Stock Exchange Of India","INR"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","956,399.24","0.20","956,399.24","83,407.00","11.47","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","954,456.60","0.20","954,456.60","148,000.00","6.45","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","945,421.80","0.20","945,421.80","91,000.00","10.39","Taiwan","Taiwan Stock Exchange","TWD"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","907,107.03","0.19","907,107.03","171,810.00","5.28","India","National Stock Exchange Of India","INR"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","896,304.01","0.19","896,304.01","114,491.00","7.83","India","National Stock Exchange Of India","INR"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","892,644.41","0.19","892,644.41","162,000.00","5.51","Taiwan","Taiwan Stock Exchange","TWD"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","875,268.34","0.19","875,268.34","52,461.00","16.68","India","National Stock Exchange Of India","INR"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","869,187.79","0.19","869,187.79","362,000.00","2.40","Taiwan","Taiwan Stock Exchange","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","868,331.41","0.19","868,331.41","30,998.00","28.01","Taiwan","Taiwan Stock Exchange","TWD"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","860,064.64","0.18","860,064.64","74,997.00","11.47","Mexico","Bolsa Mexicana De Valores","MXN"
"BSE","BSE LTD","Financials","Equity","859,146.93","0.18","859,146.93","25,312.00","33.94","India","National Stock Exchange Of India","INR"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","857,428.64","0.18","857,428.64","88,707.00","9.67","Taiwan","Taiwan Stock Exchange","TWD"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","846,636.09","0.18","846,636.09","52,727.00","16.06","India","National Stock Exchange Of India","INR"
"MRP","MR PRICE GROUP LTD","Consumer Discretionary","Equity","844,075.90","0.18","844,075.90","100,235.00","8.42","South Africa","Johannesburg Stock Exchange","ZAR"
"9921","GIANT MANUFACTURING LTD","Consumer Discretionary","Equity","842,683.66","0.18","842,683.66","125,000.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","833,224.72","0.18","833,224.72","151,398.00","5.50","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","830,509.59","0.18","830,509.59","1,151,792,228.00","0.07","Korea (South)","-","KRW"
"064350","HYUNDAI-ROTEM","Industrials","Equity","809,287.23","0.17","809,287.23","28,059.00","28.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","806,609.88","0.17","806,609.88","232,778.00","3.47","India","National Stock Exchange Of India","INR"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","802,733.34","0.17","802,733.34","111,441.00","7.20","Taiwan","Taiwan Stock Exchange","TWD"
"RA","REGIONAL SAB DE CV","Financials","Equity","799,116.17","0.17","799,116.17","88,941.00","8.98","Mexico","Bolsa Mexicana De Valores","MXN"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrials","Equity","797,475.80","0.17","797,475.80","424,000.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","793,954.23","0.17","793,954.23","62,000.00","12.81","Taiwan","Gretai Securities Market","TWD"
"ALR","ALIOR BANK SA","Financials","Equity","790,093.65","0.17","790,093.65","31,874.00","24.79","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","785,802.19","0.17","785,802.19","321,718.00","2.44","Mexico","Bolsa Mexicana De Valores","MXN"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","783,409.52","0.17","783,409.52","126,300.00","6.20","Taiwan","Taiwan Stock Exchange","TWD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","781,936.56","0.17","781,936.56","58,800.00","13.30","Taiwan","Taiwan Stock Exchange","TWD"
"CYIENT","CYIENT LTD","Information Technology","Equity","773,463.48","0.17","773,463.48","31,685.00","24.41","India","National Stock Exchange Of India","INR"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","759,569.65","0.16","759,569.65","21,000.00","36.17","Taiwan","Taiwan Stock Exchange","TWD"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","757,704.51","0.16","757,704.51","223,500.00","3.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTY","GRUPA KETY SA","Materials","Equity","750,267.70","0.16","750,267.70","3,769.00","199.06","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","747,664.32","0.16","747,664.32","168,284.00","4.44","Mexico","Bolsa Mexicana De Valores","MXN"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","738,041.12","0.16","738,041.12","1,366,434.00","0.54","South Africa","Johannesburg Stock Exchange","ZAR"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","734,915.27","0.16","734,915.27","16,094.00","45.66","India","National Stock Exchange Of India","INR"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","722,297.84","0.15","722,297.84","133,007.00","5.43","India","National Stock Exchange Of India","INR"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","722,152.36","0.15","722,152.36","3,751.00","192.52","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","720,831.39","0.15","720,831.39","86,408.00","8.34","Taiwan","Taiwan Stock Exchange","TWD"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","719,182.97","0.15","719,182.97","56,684.00","12.69","India","National Stock Exchange Of India","INR"
"6139","L & K ENGINEERING LTD","Industrials","Equity","718,403.56","0.15","718,403.56","68,439.00","10.50","Taiwan","Taiwan Stock Exchange","TWD"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","712,296.81","0.15","712,296.81","134,288.00","5.30","India","National Stock Exchange Of India","INR"
"KRU","KRUK SA","Financials","Equity","705,907.77","0.15","705,907.77","6,647.00","106.20","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","703,530.14","0.15","703,530.14","1,321,071.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","702,682.67","0.15","702,682.67","215,689.00","3.26","Brazil","XBSP","BRL"
"IDFC","IDFC LTD","Financials","Equity","702,330.77","0.15","702,330.77","479,584.00","1.46","India","National Stock Exchange Of India","INR"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","700,393.82","0.15","700,393.82","319,843.00","2.19","India","National Stock Exchange Of India","INR"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","693,693.08","0.15","693,693.08","78,792.00","8.80","India","National Stock Exchange Of India","INR"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","685,342.85","0.15","685,342.85","602,536.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","685,151.05","0.15","685,151.05","24,653.00","27.79","India","National Stock Exchange Of India","INR"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","677,519.37","0.14","677,519.37","427,215.00","1.59","Mexico","Bolsa Mexicana De Valores","MXN"
"348370","ENCHEM LTD","Materials","Equity","675,676.53","0.14","675,676.53","3,108.00","217.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","674,356.02","0.14","674,356.02","117,977.00","5.72","India","National Stock Exchange Of India","INR"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","667,065.71","0.14","667,065.71","109,179.00","6.11","South Africa","Johannesburg Stock Exchange","ZAR"
"1212","ASTRA INDUSTRIAL GROUP","Industrials","Equity","665,295.83","0.14","665,295.83","14,228.00","46.76","Saudi Arabia","Saudi Stock Exchange","SAR"
"ALOS3","ALLOS SA","Real Estate","Equity","658,851.74","0.14","658,851.74","158,138.00","4.17","Brazil","XBSP","BRL"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","654,372.54","0.14","654,372.54","13,007.00","50.31","India","National Stock Exchange Of India","INR"
"AIRARABIA","AIR ARABIA","Industrials","Equity","653,738.03","0.14","653,738.03","902,564.00","0.72","United Arab Emirates","Dubai Financial Market","AED"
"2352","QISDA CORP","Information Technology","Equity","653,152.95","0.14","653,152.95","515,000.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","652,034.19","0.14","652,034.19","319,482.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","651,936.57","0.14","651,936.57","72,734.00","8.96","India","National Stock Exchange Of India","INR"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","646,231.02","0.14","646,231.02","17,339.00","37.27","India","National Stock Exchange Of India","INR"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","645,555.70","0.14","645,555.70","13,885.00","46.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"GCC*","GRUPO CEMENTOS","Materials","Equity","645,442.70","0.14","645,442.70","57,975.00","11.13","Mexico","Bolsa Mexicana De Valores","MXN"
"DIALOG","DIALOG GROUP","Energy","Equity","639,413.96","0.14","639,413.96","1,298,200.00","0.49","Malaysia","Bursa Malaysia","MYR"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","639,255.01","0.14","639,255.01","128,358.00","4.98","South Africa","Johannesburg Stock Exchange","ZAR"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","637,322.00","0.14","637,322.00","42,961.00","14.83","India","National Stock Exchange Of India","INR"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","637,207.37","0.14","637,207.37","10,000.00","63.72","Taiwan","Taiwan Stock Exchange","TWD"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","637,096.52","0.14","637,096.52","48,117.00","13.24","India","National Stock Exchange Of India","INR"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","634,786.70","0.14","634,786.70","184,146.00","3.45","India","National Stock Exchange Of India","INR"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","611,741.32","0.13","611,741.32","71,898.00","8.51","India","National Stock Exchange Of India","INR"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","611,467.30","0.13","611,467.30","29,088.00","21.02","India","National Stock Exchange Of India","INR"
"TBS","TIGER BRANDS LTD","Consumer Staples","Equity","610,116.82","0.13","610,116.82","60,539.00","10.08","South Africa","Johannesburg Stock Exchange","ZAR"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","608,734.12","0.13","608,734.12","28,336.00","21.48","India","Bse Ltd","INR"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","605,766.03","0.13","605,766.03","134,325.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","605,723.12","0.13","605,723.12","6,208.00","97.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"2354","FOXCONN TECHNOLOGY LTD","Information Technology","Equity","602,459.56","0.13","602,459.56","352,000.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"039030","EO TECHNICS LTD","Information Technology","Equity","602,060.79","0.13","602,060.79","3,422.00","175.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrials","Equity","600,693.43","0.13","600,693.43","613,125.00","0.98","Kuwait","Kuwait Stock Exchange","KWD"
"INL","INVESTEC LTD","Financials","Equity","595,934.31","0.13","595,934.31","98,948.00","6.02","South Africa","Johannesburg Stock Exchange","ZAR"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","595,507.69","0.13","595,507.69","702,718.00","0.85","India","National Stock Exchange Of India","INR"
"2542","HIGHWEALTH CONSTRUCTION CORP","Real Estate","Equity","595,160.94","0.13","595,160.94","473,295.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"9914","MERIDA INDUSTRY LTD","Consumer Discretionary","Equity","594,726.88","0.13","594,726.88","84,000.00","7.08","Taiwan","Taiwan Stock Exchange","TWD"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","594,599.73","0.13","594,599.73","43,689.00","13.61","India","National Stock Exchange Of India","INR"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","591,925.64","0.13","591,925.64","134,000.00","4.42","Taiwan","Gretai Securities Market","TWD"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energy","Equity","591,291.40","0.13","591,291.40","93,600.00","6.32","Brazil","XBSP","BRL"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","585,122.59","0.13","585,122.59","720,000.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","584,293.84","0.13","584,293.84","219,989.00","2.66","India","National Stock Exchange Of India","INR"
"010120","LS ELECTRIC LTD","Industrials","Equity","582,573.89","0.12","582,573.89","5,646.00","103.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SAP","SAPPI LTD","Materials","Equity","577,320.71","0.12","577,320.71","212,125.00","2.72","South Africa","Johannesburg Stock Exchange","ZAR"
"AVI","AVI LTD","Consumer Staples","Equity","574,535.83","0.12","574,535.83","129,749.00","4.43","South Africa","Johannesburg Stock Exchange","ZAR"
"4743","ONENESS BIOTECH LTD","Health Care","Equity","572,176.39","0.12","572,176.39","117,642.00","4.86","Taiwan","Gretai Securities Market","TWD"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Health Care","Equity","571,480.38","0.12","571,480.38","1,036,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","567,569.49","0.12","567,569.49","76,272.00","7.44","India","National Stock Exchange Of India","INR"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","566,490.80","0.12","566,490.80","2,817,848.00","0.20","South Africa","Johannesburg Stock Exchange","ZAR"
"SONATSOFTW","SONATA SOFTWARE LTD","Information Technology","Equity","562,019.24","0.12","562,019.24","67,078.00","8.38","India","National Stock Exchange Of India","INR"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","554,524.19","0.12","554,524.19","42,111.00","13.17","India","National Stock Exchange Of India","INR"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","554,168.60","0.12","554,168.60","6,636.00","83.51","India","National Stock Exchange Of India","INR"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","552,024.93","0.12","552,024.93","46,391.00","11.90","India","National Stock Exchange Of India","INR"
"138930","BNK FINANCIAL GROUP INC","Financials","Equity","549,437.75","0.12","549,437.75","98,321.00","5.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Communication","Equity","543,454.32","0.12","543,454.32","307,404.00","1.77","India","National Stock Exchange Of India","INR"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","542,476.92","0.12","542,476.92","32,688.00","16.60","India","National Stock Exchange Of India","INR"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","539,411.48","0.12","539,411.48","3,543,500.00","0.15","Thailand","Stock Exchange Of Thailand","THB"
"L&TFH","L&T FINANCE HOLDINGS LTD","Financials","Equity","539,168.08","0.12","539,168.08","278,833.00","1.93","India","National Stock Exchange Of India","INR"
"006260","LS CORP","Industrials","Equity","537,426.25","0.12","537,426.25","6,561.00","81.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Real Estate","Equity","536,138.69","0.11","536,138.69","300,727.00","1.78","Mexico","Bolsa Mexicana De Valores","MXN"
"6004","CATRION CATERING HOLDING CO","Industrials","Equity","534,522.67","0.11","534,522.67","15,640.00","34.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"BIOCON","BIOCON LTD","Health Care","Equity","534,061.69","0.11","534,061.69","169,171.00","3.16","India","National Stock Exchange Of India","INR"
"079550","LIG NEX1 LTD","Industrials","Equity","533,169.99","0.11","533,169.99","4,674.00","114.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1830","LEEJAM SPORTS","Consumer Discretionary","Equity","531,943.32","0.11","531,943.32","9,529.00","55.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"1208","MMG LTD","Materials","Equity","531,533.75","0.11","531,533.75","1,116,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4001","ABDULLAH AL OTHAIM MARKETS","Consumer Staples","Equity","531,381.49","0.11","531,381.49","161,791.00","3.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"4031","SAUDI GROUND SERVICES","Industrials","Equity","531,176.67","0.11","531,176.67","33,886.00","15.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"1795","LOTUS PHARMACEUTICAL LTD","Health Care","Equity","529,567.47","0.11","529,567.47","51,584.00","10.27","Taiwan","Taiwan Stock Exchange","TWD"
"TLEVISACPO","GRUPO TELEVISA","Communication","Equity","527,748.29","0.11","527,748.29","911,575.00","0.58","Mexico","Bolsa Mexicana De Valores","MXN"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Equity","527,500.18","0.11","527,500.18","90,078.00","5.86","India","National Stock Exchange Of India","INR"
"BSOFT","BIRLASOFT LTD","Information Technology","Equity","526,729.69","0.11","526,729.69","62,147.00","8.48","India","National Stock Exchange Of India","INR"
"3005","GETAC CORP","Information Technology","Equity","526,204.00","0.11","526,204.00","154,000.00","3.42","Taiwan","Taiwan Stock Exchange","TWD"
"1319","TONG YANG INDUSTRY LTD","Consumer Discretionary","Equity","526,204.00","0.11","526,204.00","132,000.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","524,720.52","0.11","524,720.52","111,847.00","4.69","India","National Stock Exchange Of India","INR"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","523,986.08","0.11","523,986.08","137,596.00","3.81","South Africa","Johannesburg Stock Exchange","ZAR"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","521,302.99","0.11","521,302.99","44,995.00","11.59","India","National Stock Exchange Of India","INR"
"DIC","DUBAI INVESTMENT","Industrials","Equity","519,634.19","0.11","519,634.19","819,026.00","0.63","United Arab Emirates","Dubai Financial Market","AED"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","519,457.60","0.11","519,457.60","35,377.00","14.68","India","National Stock Exchange Of India","INR"
"MIL","BANK MILLENNIUM SA","Financials","Equity","518,457.95","0.11","518,457.95","223,970.00","2.31","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3324","AURAS TECHNOLOGY LTD","Information Technology","Equity","516,507.36","0.11","516,507.36","21,000.00","24.60","Taiwan","Gretai Securities Market","TWD"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","509,309.89","0.11","509,309.89","36,685.00","13.88","India","National Stock Exchange Of India","INR"
"2458","ELAN MICROELECTRONICS CORP","Information Technology","Equity","508,837.24","0.11","508,837.24","102,036.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"354","CHINASOFT INTERNATIONAL LTD","Information Technology","Equity","507,982.56","0.11","507,982.56","888,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materials","Equity","504,466.12","0.11","504,466.12","105,388.00","4.79","Taiwan","Taiwan Stock Exchange","TWD"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Equity","503,776.31","0.11","503,776.31","222,868.00","2.26","India","National Stock Exchange Of India","INR"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materials","Equity","500,739.93","0.11","500,739.93","12,954.00","38.66","India","National Stock Exchange Of India","INR"
"BCP.R","BANGCHAK CORPORATION ORS NON-VOTIN","Energy","Equity","500,559.46","0.11","500,559.46","420,899.00","1.19","Thailand","Stock Exchange Of Thailand","THB"
"189","DONGYUE GROUP LTD","Materials","Equity","499,166.82","0.11","499,166.82","580,000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1530","3SBIO INC","Health Care","Equity","498,758.21","0.11","498,758.21","700,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIEL3","CIELO SA","Financials","Equity","495,220.49","0.11","495,220.49","474,366.00","1.04","Brazil","XBSP","BRL"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","495,166.18","0.11","495,166.18","72,675.00","6.81","Brazil","XBSP","BRL"
"NCC","NCC LTD","Industrials","Equity","493,790.79","0.11","493,790.79","166,617.00","2.96","India","National Stock Exchange Of India","INR"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","493,401.28","0.11","493,401.28","20,866.00","23.65","India","National Stock Exchange Of India","INR"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","493,393.75","0.11","493,393.75","257,552.00","1.92","India","National Stock Exchange Of India","INR"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrials","Equity","491,274.65","0.11","491,274.65","721,121.00","0.68","Kuwait","Kuwait Stock Exchange","KWD"
"MULT3","MULTIPLAN EMPREENDIMENTOS IMOBILIA","Real Estate","Equity","489,552.76","0.10","489,552.76","107,236.00","4.57","Brazil","XBSP","BRL"
"MTM","MOMMET SHS LTD","Financials","Equity","488,362.51","0.10","488,362.51","446,231.00","1.09","South Africa","Johannesburg Stock Exchange","ZAR"
