﻿iShares International Select Dividend ETF
Fondsposition per,"02.Mai2024"
Inception Date,"11.Juni2007"
Shares Outstanding,"146’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DANSKE","DANSKE BANK","EQUITY","Financials","Aktien","45’939’257.00","1.12","45’939’257.00","1’578’930.00","29.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BMW3","BMW PREF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","44’566’573.47","1.09","44’566’573.47","432’081.00","103.14","Deutschland","Xetra","USD","0.94","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","EQUITY","Financials","Aktien","44’183’740.73","1.08","44’183’740.73","1’868’269.00","23.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BT/A","BT GROUP PLC","EQUITY","Kommunikation","Aktien","43’267’640.24","1.06","43’267’640.24","33’466’259.00","1.29","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SRG","SNAM","EQUITY","Versorger","Aktien","42’572’226.12","1.04","42’572’226.12","9’338’789.00","4.56","Italien","Borsa Italiana","USD","0.94","EUR","-"
"OMV","OMV AG","EQUITY","Energie","Aktien","42’318’567.40","1.03","42’318’567.40","903’941.00","46.82","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"APA","APA GROUP UNITS","EQUITY","Versorger","Aktien","41’145’926.56","1.00","41’145’926.56","7’611’602.00","5.41","Australien","Asx - All Markets","USD","1.53","AUD","-"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","40’849’308.95","1.00","40’849’308.95","2’402’137.00","17.01","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"TELIA","TELIA COMPANY","EQUITY","Kommunikation","Aktien","40’731’817.46","0.99","40’731’817.46","17’752’826.00","2.29","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","40’576’221.37","0.99","40’576’221.37","880’392.00","46.09","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EMA","EMERA INC","EQUITY","Versorger","Aktien","40’320’558.57","0.98","40’320’558.57","1’183’332.00","34.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SREN","SWISS RE AG","EQUITY","Financials","Aktien","40’036’077.50","0.98","40’036’077.50","368’679.00","108.59","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"DNB","DNB BANK","EQUITY","Financials","Aktien","39’447’158.60","0.96","39’447’158.60","2’245’798.00","17.56","Norwegen","Oslo Bors Asa","USD","11.06","NOK","-"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Immobilien","Aktien","36’744’954.81","0.90","36’744’954.81","11’869’000.00","3.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Aktien","35’644’137.34","0.87","35’644’137.34","11’442’500.00","3.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"11","HANG SENG BANK LTD","EQUITY","Financials","Aktien","35’339’618.90","0.86","35’339’618.90","2’630’900.00","13.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RUI","RUBIS","EQUITY","Versorger","Aktien","35’125’308.40","0.86","35’125’308.40","1’023’123.00","34.33","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","EQUITY","Financials","Aktien","34’277’955.69","0.84","34’277’955.69","5’625’863.00","6.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","32’533’814.06","0.79","32’533’814.06","805’242.00","40.40","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","EQUITY","Energie","Aktien","31’936’920.56","0.78","31’936’920.56","2’889’817.00","11.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"005387","HYUNDAI MOTOR S2 PREF","EQUITY","Nicht-Basiskonsumgüter","Aktien","31’876’885.64","0.78","31’876’885.64","279’014.00","114.25","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"AGS","AGEAS SA","EQUITY","Financials","Aktien","31’422’599.55","0.77","31’422’599.55","685’280.00","45.85","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BPE","BPER BANCA","EQUITY","Financials","Aktien","30’938’653.38","0.76","30’938’653.38","5’870’156.00","5.27","Italien","Borsa Italiana","USD","0.94","EUR","-"
"8","PCCW LTD","EQUITY","Kommunikation","Aktien","30’916’453.56","0.75","30’916’453.56","61’808’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NTGY","NATURGY ENERGY SA","EQUITY","Versorger","Aktien","30’861’936.70","0.75","30’861’936.70","1’210’141.00","25.50","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"ENG","ENAGAS SA","EQUITY","Versorger","Aktien","29’875’336.73","0.73","29’875’336.73","2’035’755.00","14.68","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"086790","HANA FINANCIAL GROUP INC","EQUITY","Financials","Aktien","29’283’819.91","0.71","29’283’819.91","706’896.00","41.43","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Kommunikation","Aktien","29’087’057.22","0.71","29’087’057.22","10’394’724.00","2.80","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","28’806’129.14","0.70","28’806’129.14","774’442.00","37.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PSN","PERSIMMON PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","28’723’445.45","0.70","28’723’445.45","1’762’194.00","16.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"POW","POWER CORPORATION OF CANADA","EQUITY","Financials","Aktien","28’536’474.08","0.70","28’536’474.08","1’045’689.00","27.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FNTN","FREENET AG","EQUITY","Kommunikation","Aktien","28’397’076.08","0.69","28’397’076.08","1’024’205.00","27.73","Deutschland","Xetra","USD","0.94","EUR","-"
"IGO","IGO LTD","EQUITY","Materialien","Aktien","28’301’520.91","0.69","28’301’520.91","5’565’253.00","5.09","Australien","Asx - All Markets","USD","1.53","AUD","-"
"BKT","BANKINTER SA","EQUITY","Financials","Aktien","27’481’890.02","0.67","27’481’890.02","3’409’128.00","8.06","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","EQUITY","Financials","Aktien","27’241’138.99","0.67","27’241’138.99","818’394.00","33.29","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","EQUITY","Financials","Aktien","23’776’627.62","0.58","23’776’627.62","2’340’161.00","10.16","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ABDN","ABRDN PLC","EQUITY","Financials","Aktien","23’180’937.44","0.57","23’180’937.44","12’406’473.00","1.87","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BPSO","BANCA POPOLARE DI SONDRIO","EQUITY","Financials","Aktien","22’749’057.01","0.56","22’749’057.01","2’683’944.00","8.48","Italien","Borsa Italiana","USD","0.94","EUR","-"
"IG","ITALGAS","EQUITY","Versorger","Aktien","22’719’739.25","0.55","22’719’739.25","4’083’813.00","5.56","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SBMO","SBM OFFSHORE NV","EQUITY","Energie","Aktien","22’244’145.92","0.54","22’244’145.92","1’515’753.00","14.68","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"A2A","A2A","EQUITY","Versorger","Aktien","22’164’275.13","0.54","22’164’275.13","11’021’293.00","2.01","Italien","Borsa Italiana","USD","0.94","EUR","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Versorger","Aktien","21’742’383.44","0.53","21’742’383.44","3’836’500.00","5.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","EQUITY","Materialien","Aktien","21’474’741.99","0.52","21’474’741.99","995’558.00","21.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","EQUITY","Versorger","Aktien","21’419’028.78","0.52","21’419’028.78","969’052.00","22.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALD","ALD SA","EQUITY","Industrie","Aktien","21’137’207.70","0.52","21’137’207.70","3’097’205.00","6.82","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GWO","GREAT WEST LIFECO INC","EQUITY","Financials","Aktien","20’816’875.49","0.51","20’816’875.49","684’008.00","30.43","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ICL","ICL GROUP LTD","EQUITY","Materialien","Aktien","20’736’497.67","0.51","20’736’497.67","4’497’756.00","4.61","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"MAERSK A","A P MOLLER MAERSK","EQUITY","Industrie","Aktien","20’679’861.26","0.50","20’679’861.26","15’164.00","1’363.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","EQUITY","Industrie","Aktien","20’254’787.56","0.49","20’254’787.56","737’357.00","27.47","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"683","KERRY PROPERTIES LTD","EQUITY","Immobilien","Aktien","19’196’384.73","0.47","19’196’384.73","9’545’500.00","2.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HLAG","HAPAG LLOYD AG","EQUITY","Industrie","Aktien","17’780’713.09","0.43","17’780’713.09","110’168.00","161.40","Deutschland","Xetra","USD","0.94","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","EQUITY","Financials","Aktien","17’724’783.14","0.43","17’724’783.14","1’864’254.00","9.51","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BIR","BIRCHCLIFF ENERGY LTD","EQUITY","Energie","Aktien","17’392’399.17","0.42","17’392’399.17","4’319’270.00","4.03","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PROX","PROXIMUS NV","EQUITY","Kommunikation","Aktien","17’143’470.79","0.42","17’143’470.79","2’388’559.00","7.18","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"024110","INDUSTRIAL BANK OF KOREA","EQUITY","Financials","Aktien","16’923’294.60","0.41","16’923’294.60","1’712’177.00","9.88","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"MAP","MAPFRE SA","EQUITY","Financials","Aktien","16’856’210.68","0.41","16’856’210.68","6’971’891.00","2.42","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"14","HYSAN DEVELOPMENT LTD","EQUITY","Immobilien","Aktien","16’329’703.14","0.40","16’329’703.14","10’261’000.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"303","VTECH HOLDINGS LTD","EQUITY","IT","Aktien","15’695’443.18","0.38","15’695’443.18","2’693’500.00","5.83","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","EQUITY","Industrie","Aktien","15’257’510.03","0.37","15’257’510.03","366’322.00","41.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","14’795’606.75","0.36","14’795’606.75","13’842’547.00","106.89","Europäische Union","-","USD","0.94","EUR","-"
"OSB","OSB GROUP PLC","EQUITY","Financials","Aktien","14’726’028.17","0.36","14’726’028.17","2’850’291.00","5.17","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"005830","DB INSURANCE LTD","EQUITY","Financials","Aktien","13’350’657.36","0.33","13’350’657.36","196’890.00","67.81","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"SHA","SCHAEFFLER PREF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’295’120.48","0.32","13’295’120.48","2’265’704.00","5.87","Deutschland","Xetra","USD","0.94","EUR","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","EQUITY","Immobilien","Aktien","13’043’339.39","0.32","13’043’339.39","11’625’750.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"POST","OSTERREICHISCHE POST AG","EQUITY","Industrie","Aktien","12’824’105.70","0.31","12’824’105.70","398’606.00","32.17","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"IGM","IGM FINANCIAL INC","EQUITY","Financials","Aktien","12’736’701.78","0.31","12’736’701.78","488’668.00","26.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"138930","BNK FINANCIAL GROUP INC","EQUITY","Financials","Aktien","12’461’332.89","0.30","12’461’332.89","2’048’527.00","6.08","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","11’146’689.83","0.27","11’146’689.83","8’927’708.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","EQUITY","Financials","Aktien","10’956’492.70","0.27","10’956’492.70","1’931’108.00","5.67","Australien","Asx - All Markets","USD","1.53","AUD","-"
"AZM","AZIMUT HOLDING","EQUITY","Financials","Aktien","10’917’611.67","0.27","10’917’611.67","413’202.00","26.42","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ASHM","ASHMORE GROUP PLC","EQUITY","Financials","Aktien","10’855’041.13","0.26","10’855’041.13","4’571’040.00","2.37","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"016360","SAMSUNG SECURITIES LTD","EQUITY","Financials","Aktien","9’264’689.85","0.23","9’264’689.85","339’940.00","27.25","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"US","UNIPOLSAI","EQUITY","Financials","Aktien","9’122’214.24","0.22","9’122’214.24","3’186’933.00","2.86","Italien","Borsa Italiana","USD","0.94","EUR","-"
"PPT","PERPETUAL LTD","EQUITY","Financials","Aktien","8’667’269.90","0.21","8’667’269.90","565’450.00","15.33","Australien","Asx - All Markets","USD","1.53","AUD","-"
"139130","DGB FINANCIAL GROUP","EQUITY","Financials","Aktien","8’064’594.50","0.20","8’064’594.50","1’327’330.00","6.08","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ANIM","ANIMA HOLDING","EQUITY","Financials","Aktien","7’899’440.33","0.19","7’899’440.33","1’669’060.00","4.73","Italien","Borsa Italiana","USD","0.94","EUR","-"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","4’993’727.88","0.12","4’993’727.88","34’841’739.00","14.33","Dänemark","-","USD","6.98","DKK","-"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’554’984.72","0.09","3’554’984.72","3’247’479.00","109.47","Schweiz","-","USD","0.91","CHF","-"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","2’857’722.55","0.07","2’857’722.55","3’917’509.00","72.95","Kanada","-","USD","1.37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","2’560’000.01","0.06","2’560’000.01","2’560’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","2’436’556.51","0.06","2’436’556.51","26’952’823.00","9.04","Norwegen","-","USD","11.06","NOK","-"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","2’286’677.42","0.06","2’286’677.42","3’498’321.00","65.37","Australien","-","USD","1.53","AUD","-"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’246’469.74","0.03","1’246’469.74","1’715’080’041.00","0.07","Korea","-","USD","1’375.95","KRW","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","1’114’955.15","0.03","1’114’955.15","893’000.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","02.Aug.2016"
"SVITZR","SVITZER GROUP","EQUITY","Industrie","Aktien","868’514.43","0.02","868’514.43","27’296.00","31.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","647’723.10","0.02","647’723.10","606’000.00","106.89","Europäische Union","-","USD","0.94","EUR","02.Aug.2016"
"TEF","TELEFONICA SA","SWAP","Kommunikation","Aktien","630’545.07","0.02","630’545.07","139’463.00","4.52","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","SWAP","Versorger","Aktien","577’078.37","0.01","577’078.37","33’935.00","17.01","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","494’087.16","0.01","494’087.16","755’889.00","65.37","Australien","-","USD","1.53","AUD","02.Aug.2016"
"ENG","ENAGAS SA","SWAP","Versorger","Aktien","373’237.17","0.01","373’237.17","25’433.00","14.68","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","154’885.78","0.00","154’885.78","1’210’719.00","12.79","Hongkong","-","USD","7.82","HKD","-"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","107’424.12","0.00","107’424.12","1’172’384.00","9.16","Schweden","-","USD","10.91","SEK","-"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","106’945.28","0.00","106’945.28","398’516.00","26.84","Israel","-","USD","3.73","ILS","-"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","101’986.88","0.00","101’986.88","138’529.00","73.62","Singapur","-","USD","1.36","SGD","-"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","100’865.90","0.00","100’865.90","15’539’400.00","0.65","Japan","-","USD","154.06","JPY","-"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","98’859.29","0.00","98’859.29","166’753.00","59.28","Neuseeland","-","USD","1.69","NZD","-"
"VGM4","EURO STOXX 50 JUN 24","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","9’111’144.61","175.00","5’206.40","Europäische Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","24’431’782.47","239.00","10’222.49","-","IFLL","USD","0.80","GBP","-"
"XPM4","SPI 200 JUN 24","INDEX","Cash und/oder Derivate","Futures","0.00","0.00","6’086’282.22","49.00","4’968.40","-","Asx - Trade24","USD","1.53","AUD","-"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-960’142.13","-0.02","-960’142.13","-960’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2001"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-5’869’340.58","-0.14","-5’869’340.58","-5’869’341.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
