﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","11.785.996,94","1,48","11.785.996,94","487.226,00","24,19","Regno unito","London Stock Exchange","GBP"
"ITV","ITV PLC","Comunicazione","Azionario","11.672.417,40","1,47","11.672.417,40","16.674.882,00","0,70","Regno unito","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materiali","Azionario","11.103.027,95","1,40","11.103.027,95","806.613,00","13,77","Regno unito","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobili","Azionario","10.735.362,02","1,35","10.735.362,02","2.829.563,00","3,79","Regno unito","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","10.558.567,84","1,33","10.558.567,84","817.543,00","12,91","Regno unito","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Finanziari","Azionario","10.476.487,12","1,32","10.476.487,12","517.613,00","20,24","Regno unito","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","10.419.274,74","1,31","10.419.274,74","3.967.736,00","2,63","Regno unito","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Finanziari","Azionario","10.311.119,09","1,30","10.311.119,09","2.084.739,00","4,95","Regno unito","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","10.192.688,66","1,28","10.192.688,66","2.283.820,00","4,46","Regno unito","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Finanziari","Azionario","8.478.873,48","1,07","8.478.873,48","1.175.988,00","7,21","Regno unito","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Finanziari","Azionario","8.358.654,42","1,05","8.358.654,42","2.265.218,00","3,69","Regno unito","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Finanziari","Azionario","8.204.918,83","1,03","8.204.918,83","3.054.698,00","2,69","Regno unito","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energia","Azionario","7.149.389,96","0,90","7.149.389,96","2.523.611,00","2,83","Regno unito","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energia","Azionario","6.864.312,06","0,86","6.864.312,06","699.726,00","9,81","Regno unito","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","5.501.595,15","0,69","5.501.595,15","848.357,00","6,49","Regno unito","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobili","Azionario","5.414.487,44","0,68","5.414.487,44","2.789.535,00","1,94","Regno unito","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumi Discrezionali","Azionario","5.280.887,08","0,66","5.280.887,08","213.283,00","24,76","Regno unito","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumi Discrezionali","Azionario","4.510.490,67","0,57","4.510.490,67","400.221,00","11,27","Regno unito","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Generi di largo consumo","Azionario","4.319.537,24","0,54","4.319.537,24","678.639,00","6,37","Regno unito","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobili","Azionario","4.281.752,12","0,54","4.281.752,12","10.530.625,00","0,41","Regno unito","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobili","Azionario","4.190.725,05","0,53","4.190.725,05","4.577.526,00","0,92","Regno unito","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Finanziari","Azionario","4.125.030,53","0,52","4.125.030,53","601.755,00","6,86","Regno unito","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Finanziari","Azionario","4.061.668,08","0,51","4.061.668,08","1.901.530,00","2,14","Regno unito","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","3.661.860,70","0,46","3.661.860,70","3.661.861,00","1,00","Irlanda","-","GBP"
"CEY","CENTAMIN PLC","Materiali","Azionario","2.657.765,00","0,33","2.657.765,00","2.074.758,00","1,28","Regno unito","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Finanziari","Azionario","2.564.079,00","0,32","2.564.079,00","122.099,00","21,00","Regno unito","London Stock Exchange","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.962.269,86","0,25","1.962.269,86","2.442.143,00","80,35","Stati Uniti","-","USD"
"BZFUT","CASH COLLATERAL GBP BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","919.200,00","0,12","919.200,00","919.200,00","100,00","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","76.185,34","0,01","76.185,34","88.984,00","85,62","Unione Europea","-","EUR"
"EVR","EVRAZ","Materiali","Azionario","39.933,18","0,01","39.933,18","3.993.318,00","0,01","Regno unito","London Stock Exchange","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","19.436.460,00","246,00","7.901,00","-","IFLL","GBP"
"USD","USD/GBP","Liquidità e/o derivati","Forwards","-37.395,75","0,00","-37.395,75","-1.955.000,00","1,00","Regno unito","-","GBP"
 
