﻿iShares® iBonds® Dec 2029 Term Treasury ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"25/Feb/2020"
Shares Outstanding,"11’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","12’146’519","5.15","12’146’519.42","13’260’800.00","91282CFC0","US91282CFC01","BPG9B13","90.93","United States","-","USD","4.77","4.59","1.00","31/Jul/2029","2.63","4.77","-","4.59","4.77","4.59","USD","31/Jul/2022","01/Aug/2022"
"TREASURY NOTE","Treasury","Fixed Income","10’362’304","4.39","10’362’304.03","10’663’200.00","91282CFT3","US91282CFT36","BNNSR99","97.16","United States","-","USD","4.87","4.59","1.00","31/Oct/2029","4.00","4.87","-","4.59","4.87","4.59","USD","31/Oct/2022","31/Oct/2022"
"TREASURY NOTE","Treasury","Fixed Income","9’832’605","4.17","9’832’605.20","11’339’000.00","912828YB0","US912828YB05","BK9DLB7","86.37","United States","-","USD","4.94","4.55","1.00","15/Aug/2029","1.63","4.94","-","4.55","4.94","4.55","USD","15/Aug/2019","15/Aug/2019"
"TREASURY NOTE","Treasury","Fixed Income","8’775’834","3.72","8’775’834.00","9’052’800.00","91282CFL0","US91282CFL00","BN6ML52","96.60","United States","-","USD","4.80","4.59","1.00","30/Sept/2029","3.88","4.80","-","4.59","4.80","4.59","USD","30/Sept/2022","30/Sept/2022"
"TREASURY NOTE","Treasury","Fixed Income","7’948’191","3.37","7’948’190.82","9’094’600.00","912828YS3","US912828YS30","BKVKB83","86.58","United States","-","USD","5.12","4.52","1.00","15/Nov/2029","1.75","5.11","-","4.52","5.11","4.52","USD","15/Nov/2019","15/Nov/2019"
"TREASURY NOTE","Treasury","Fixed Income","5’132’429","2.17","5’132’429.42","5’230’200.00","91282CFY2","US91282CFY21","BP4XZ04","96.50","United States","-","USD","4.87","4.59","1.00","30/Nov/2029","3.88","4.86","-","4.59","4.86","4.59","USD","30/Nov/2022","30/Nov/2022"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’650’000","0.70","1’650’000.00","1’650’000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"TREASURY NOTE (OLD)","Treasury","Fixed Income","395’084","0.17","395’084.14","401’700.00","91282CKG5","US91282CKG59","BQV12R4","97.99","United States","-","USD","4.38","4.59","1.00","31/Mar/2029","4.13","4.38","-","4.59","4.38","4.59","USD","31/Mar/2024","01/Apr/2024"
"FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4","0.00","-4.46","-4.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","03/May/2024","5.34","0.00","-","5.34","0.00","5.34","USD","01/Jan/2000","01/Jan/2000"
"USD CASH","Cash and/or Derivatives","Cash","-687’972","-0.29","-687’971.96","-687’972.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
 
