﻿Al,"09/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","188.092.332,94","2,52","188.092.332,94","371.419.000,00","371.419.000,00","50,32","Stati Uniti","-","19,29","15/08/2050","1,38","USD","17/08/2020"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","185.674.033,37","2,49","185.674.033,37","249.477.000,00","249.477.000,00","73,04","Stati Uniti","-","15,85","15/05/2049","2,88","USD","15/05/2019"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","183.097.444,13","2,46","183.097.444,13","233.282.000,00","233.282.000,00","76,98","Stati Uniti","-","15,19","15/05/2048","3,13","USD","15/05/2018"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","182.438.646,66","2,45","182.438.646,66","240.778.000,00","240.778.000,00","75,08","Stati Uniti","-","15,58","15/08/2048","3,00","USD","15/08/2018"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","163.236.487,95","2,19","163.236.487,95","253.480.000,00","253.480.000,00","63,88","Stati Uniti","-","17,00","15/08/2049","2,25","USD","15/08/2019"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","161.773.081,23","2,17","161.773.081,23","267.979.000,00","267.979.000,00","59,91","Stati Uniti","-","17,65","15/02/2050","2,00","USD","18/02/2020"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","160.055.297,22","2,15","160.055.297,22","210.574.800,00","210.574.800,00","75,32","Stati Uniti","-","15,40","15/02/2048","3,00","USD","15/02/2018"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","159.719.375,85","2,14","159.719.375,85","323.438.000,00","323.438.000,00","48,78","Stati Uniti","-","19,40","15/05/2050","1,25","USD","15/05/2020"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","140.457.438,90","1,88","140.457.438,90","197.396.200,00","197.396.200,00","70,58","Stati Uniti","-","14,74","15/02/2045","2,50","USD","17/02/2015"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","138.862.044,72","1,86","138.862.044,72","208.021.000,00","208.021.000,00","65,61","Stati Uniti","-","16,75","15/11/2049","2,38","USD","15/11/2019"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","132.907.665,08","1,78","132.907.665,08","182.755.000,00","182.755.000,00","72,09","Stati Uniti","-","15,49","15/08/2047","2,75","USD","15/08/2017"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","129.813.200,24","1,74","129.813.200,24","195.438.200,00","195.438.200,00","65,90","Stati Uniti","-","15,73","15/08/2046","2,25","USD","15/08/2016"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","127.484.952,11","1,71","127.484.952,11","173.962.900,00","173.962.900,00","71,95","Stati Uniti","-","15,44","15/11/2047","2,75","USD","15/11/2017"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","125.681.313,21","1,69","125.681.313,21","164.136.400,00","164.136.400,00","75,88","Stati Uniti","-","15,01","15/02/2047","3,00","USD","15/02/2017"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","120.684.894,15","1,62","120.684.894,15","153.172.000,00","153.172.000,00","77,34","Stati Uniti","-","13,96","15/11/2044","3,00","USD","17/11/2014"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","114.637.129,84","1,54","114.637.129,84","162.054.000,00","162.054.000,00","69,53","Stati Uniti","-","15,15","15/05/2046","2,50","USD","16/05/2016"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","113.884.253,98","1,53","113.884.253,98","162.016.400,00","162.016.400,00","69,71","Stati Uniti","-","15,18","15/02/2046","2,50","USD","16/02/2016"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","106.899.239,99","1,43","106.899.239,99","133.835.600,00","133.835.600,00","79,15","Stati Uniti","-","13,88","15/08/2044","3,13","USD","15/08/2014"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","93.895.803,01","1,26","93.895.803,01","121.631.900,00","121.631.900,00","75,75","Stati Uniti","-","14,96","15/05/2047","3,00","USD","15/05/2017"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","92.360.338,58","1,24","92.360.338,58","109.749.800,00","109.749.800,00","82,52","Stati Uniti","-","13,42","15/05/2044","3,38","USD","15/05/2014"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","91.868.330,52","1,23","91.868.330,52","121.160.500,00","121.160.500,00","75,16","Stati Uniti","-","14,54","15/08/2045","2,88","USD","17/08/2015"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","81.157.725,65","1,09","81.157.725,65","103.466.200,00","103.466.200,00","76,99","Stati Uniti","-","14,16","15/05/2045","3,00","USD","15/05/2015"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","65.607.555,26","0,88","65.607.555,26","86.664.800,00","86.664.800,00","74,31","Stati Uniti","-","14,90","15/11/2046","2,88","USD","15/11/2016"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","62.584.858,44","0,84","62.584.858,44","80.103.200,00","80.103.200,00","76,68","Stati Uniti","-","14,37","15/11/2045","3,00","USD","16/11/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","9.441.430,91","0,13","9.441.430,91","94.379,00","94.379,00","100,04","Irlanda","-","0,11","-","5,34","USD","24/07/2019"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","2.318.851,85","0,03","2.318.851,85","1.853.228,00","1.853.228,00","125,13","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","2.070.579,90","0,03","2.070.579,90","1.877.498,00","1.877.498,00","110,28","Svizzera","-","0,00","-","0,00","CHF","01/01/1990"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.580.934,56","0,02","1.580.934,56","1.467.020,00","1.467.020,00","107,76","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","310.805,88","0,00","310.805,88","5.250.133,00","5.250.133,00","5,92","Messico","-","0,00","-","0,00","MXN","01/01/1990"
"USD","USD/GBP","Liquidità e/o derivati","FX","-956,90","0,00","-956,90","532.121,00","532.121,00","1,25","Regno unito","-","0,00","10/05/2024","0,00","GBP","09/05/2024"
"CHF","CHF/USD","Liquidità e/o derivati","FX","-2.262,04","0,00","-2.262,04","-1.868.731,00","-1.868.731,00","1,00","Stati Uniti","-","0,00","10/05/2024","0,00","USD","08/05/2024"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-9.911.892,02","-0,13","-9.911.892,02","-9.911.892,00","-9.911.892,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
