﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ISP","INTESA SANPAOLO","Financials","Aktien","418’316.89","2.27","418’316.89","116’183.00","3.60","Italien","Borsa Italiana","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","406’392.00","2.21","406’392.00","177.00","2’296.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Aktien","381’875.30","2.08","381’875.30","23’781.00","16.06","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","357’656.00","1.94","357’656.00","9’412.00","38.00","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","340’210.80","1.85","340’210.80","2’943.00","115.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","315’438.80","1.71","315’438.80","1’532.00","205.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","287’945.28","1.56","287’945.28","25’392.00","11.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","283’221.28","1.54","283’221.28","29’168.00","9.71","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","272’350.86","1.48","272’350.86","3’994.00","68.19","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","256’806.50","1.40","256’806.50","1’370.00","187.45","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","254’801.88","1.38","254’801.88","7’503.00","33.96","Niederlande","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","239’742.08","1.30","239’742.08","5’591.00","42.88","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","233’280.84","1.27","233’280.84","11’503.00","20.28","Italien","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aktien","231’221.76","1.26","231’221.76","15’232.00","15.18","Italien","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","204’191.46","1.11","204’191.46","2’529.00","80.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","196’985.10","1.07","196’985.10","1’906.00","103.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","191’650.56","1.04","191’650.56","5’163.00","37.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","190’973.50","1.04","190’973.50","4’825.00","39.58","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","190’578.50","1.04","190’578.50","3’203.00","59.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","186’700.80","1.01","186’700.80","832.00","224.40","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","182’952.75","0.99","182’952.75","1’245.00","146.95","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","152’095.20","0.83","152’095.20","1’497.00","101.60","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","150’096.75","0.82","150’096.75","1’005.00","149.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","137’545.92","0.75","137’545.92","1’467.00","93.76","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","133’277.01","0.72","133’277.01","38’309.00","3.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","121’524.21","0.66","121’524.21","2’929.00","41.49","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","121’160.20","0.66","121’160.20","1’036.00","116.95","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","119’017.10","0.65","119’017.10","358.00","332.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","101’852.50","0.55","101’852.50","655.00","155.50","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","100’444.47","0.55","100’444.47","2’037.00","49.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","96’492.24","0.52","96’492.24","1’521.00","63.44","Italien","Borsa Italiana","EUR"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","89’708.36","0.49","89’708.36","869.00","103.23","Irland","-","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","80’806.08","0.44","80’806.08","10’265.00","7.87","Italien","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","78’219.20","0.43","78’219.20","1’240.00","63.08","Niederlande","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","72’447.00","0.39","72’447.00","492.00","147.25","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","72’285.11","0.39","72’285.11","72’285.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","11’000.00","0.06","11’000.00","11’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","28.85","0.00","28.85","25.00","116.20","Vereinigtes Königreich","-","GBP"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.01","0.00","0.01","1’377.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","50’730.00","1.00","5’073.00","Europäische Union","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","135’450.00","7.00","193.50","-","Eurex Deutschland","EUR"
 
