﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","4,002,325.80","1.99","4,002,325.80","2,671,000.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","3,925,746.78","1.95","3,925,746.78","2,022,178.00","1.94","India","National Stock Exchange Of India","INR"
"700","TENCENT HOLDINGS LTD","Communication","Equity","3,859,822.23","1.92","3,859,822.23","94,400.00","40.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","3,593,100.74","1.78","3,593,100.74","65,122.00","55.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","3,393,330.82","1.68","3,393,330.82","7,619,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","3,330,031.54","1.65","3,330,031.54","80,578.00","41.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","2,928,822.19","1.45","2,928,822.19","16,902.00","173.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","2,876,966.97","1.43","2,876,966.97","866,520.00","3.32","India","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energy","Equity","2,707,936.70","1.34","2,707,936.70","160,395.00","16.88","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","2,517,706.98","1.25","2,517,706.98","339,344.00","7.42","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","2,382,203.55","1.18","2,382,203.55","182,265.00","13.07","China","New York Stock Exchange Inc.","USD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","2,154,957.35","1.07","2,154,957.35","29,863.00","72.16","India","National Stock Exchange Of India","INR"
"BDORY","BANCO DO BRASIL ADR SA","Financials","Equity","2,090,175.22","1.04","2,090,175.22","197,746.00","10.57","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"MTN","MTN GROUP LTD","Communication","Equity","2,025,016.66","1.01","2,025,016.66","467,335.00","4.33","South Africa","Johannesburg Stock Exchange","ZAR"
"WIPRO","WIPRO LTD","Information Technology","Equity","1,997,145.59","0.99","1,997,145.59","360,394.00","5.54","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","1,881,994.13","0.93","1,881,994.13","28,556.00","65.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CIPLA","CIPLA LTD","Health Care","Equity","1,865,165.46","0.93","1,865,165.46","114,772.00","16.25","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Real Estate","Equity","1,767,481.63","0.88","1,767,481.63","170,323.00","10.38","India","National Stock Exchange Of India","INR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1,728,387.75","0.86","1,728,387.75","168,472.00","10.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","1,692,441.47","0.84","1,692,441.47","52,693.00","32.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","1,655,323.79","0.82","1,655,323.79","2,420,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","1,595,646.79","0.79","1,595,646.79","778,403.00","2.05","India","National Stock Exchange Of India","INR"
"4938","PEGATRON CORP","Information Technology","Equity","1,592,664.09","0.79","1,592,664.09","550,000.00","2.90","Taiwan","Taiwan Stock Exchange","TWD"
"AKBNK.E","AKBANK A","Financials","Equity","1,584,935.90","0.79","1,584,935.90","860,791.00","1.84","Turkey","Istanbul Stock Exchange","TRY"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1,522,147.64","0.76","1,522,147.64","1,064,851.00","1.43","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"GAIL","GAIL INDIA LTD","Utilities","Equity","1,511,119.83","0.75","1,511,119.83","633,872.00","2.38","India","National Stock Exchange Of India","INR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1,496,120.61","0.74","1,496,120.61","280,600.00","5.33","Taiwan","Taiwan Stock Exchange","TWD"
"267","CITIC LTD","Industrials","Equity","1,459,917.94","0.72","1,459,917.94","1,609,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materials","Equity","1,449,119.56","0.72","1,449,119.56","383,640.00","3.78","Brazil","XBSP","BRL"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1,380,876.84","0.69","1,380,876.84","12,158,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1,359,885.40","0.67","1,359,885.40","2,461,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materials","Equity","1,256,665.61","0.62","1,256,665.61","158,344.00","7.94","South Africa","Johannesburg Stock Exchange","ZAR"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,210,424.71","0.60","1,210,424.71","1,155,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1,188,369.09","0.59","1,188,369.09","248,068.00","4.79","South Africa","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1,187,199.01","0.59","1,187,199.01","104,918.00","11.32","South Africa","Johannesburg Stock Exchange","ZAR"
"VEDL","VEDANTA LTD","Materials","Equity","1,169,236.31","0.58","1,169,236.31","255,851.00","4.57","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1,138,512.39","0.57","1,138,512.39","2,192,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1,095,425.34","0.54","1,095,425.34","9,953.00","110.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1,080,420.88","0.54","1,080,420.88","98,158.00","11.01","India","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","1,054,253.51","0.52","1,054,253.51","615,713.00","1.71","Greece","Athens Exchange S.A. Cash Market","EUR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1,026,414.17","0.51","1,026,414.17","158,000.00","6.50","Taiwan","Taiwan Stock Exchange","TWD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","1,005,322.42","0.50","1,005,322.42","125,039.00","8.04","Hungary","Budapest Stock Exchange","HUF"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","986,211.17","0.49","986,211.17","368,000.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","977,726.02","0.49","977,726.02","841,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","965,369.93","0.48","965,369.93","779,808.00","1.24","South Africa","Johannesburg Stock Exchange","ZAR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","944,402.07","0.47","944,402.07","1,347,641.00","0.70","Brazil","XBSP","BRL"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","941,283.06","0.47","941,283.06","72,915.00","12.91","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","925,522.62","0.46","925,522.62","156,815.00","5.90","India","National Stock Exchange Of India","INR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","924,497.14","0.46","924,497.14","2,400,222.00","0.39","Turkey","Istanbul Stock Exchange","TRY"
"JBSAY","JBS ADR SA","Consumer Staples","Equity","917,672.16","0.46","917,672.16","107,708.00","8.52","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","892,497.62","0.44","892,497.62","284,759.00","3.13","India","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","878,361.46","0.44","878,361.46","933,654.00","0.94","Turkey","Istanbul Stock Exchange","TRY"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","865,330.72","0.43","865,330.72","20,507.00","42.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","859,367.92","0.43","859,367.92","12,704.00","67.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","811,507.07","0.40","811,507.07","5,943,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","807,723.28","0.40","807,723.28","648,500.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","793,492.28","0.39","793,492.28","333,236.00","2.38","Turkey","Istanbul Stock Exchange","TRY"
"011200","HMM LTD","Industrials","Equity","792,647.02","0.39","792,647.02","67,820.00","11.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","790,083.01","0.39","790,083.01","2,409,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","783,920.67","0.39","783,920.67","1,037,200.00","0.76","China","Shanghai Stock Exchange","CNY"
"NTCOY","NATURA ADR SA","Consumer Staples","Equity","781,391.52","0.39","781,391.52","125,424.00","6.23","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","779,982.56","0.39","779,982.56","188,312.00","4.14","Greece","Athens Exchange S.A. Cash Market","EUR"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","767,952.23","0.38","767,952.23","345,200.00","2.22","China","Shanghai Stock Exchange","CNY"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","764,224.32","0.38","764,224.32","826,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","763,205.95","0.38","763,205.95","344,500.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","762,317.03","0.38","762,317.03","77,084.00","9.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","746,556.28","0.37","746,556.28","283,160.00","2.64","Turkey","Istanbul Stock Exchange","TRY"
"051900","LG H & H LTD","Consumer Staples","Equity","721,598.69","0.36","721,598.69","2,602.00","277.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","710,251.40","0.35","710,251.40","1,073,488.00","0.66","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","688,595.76","0.34","688,595.76","6,319.00","108.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","673,889.74","0.33","673,889.74","3,978,400.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","660,168.48","0.33","660,168.48","910,537,380.00","0.07","Korea (South)","-","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","659,463.63","0.33","659,463.63","1,839,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","641,672.98","0.32","641,672.98","66,748.00","9.61","South Africa","Johannesburg Stock Exchange","ZAR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","626,738.98","0.31","626,738.98","181,000.00","3.46","Taiwan","Taiwan Stock Exchange","TWD"
"358","JIANGXI COPPER LTD H","Materials","Equity","616,994.53","0.31","616,994.53","306,000.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","610,330.20","0.30","610,330.20","354,213.00","1.72","Chile","Santiago Stock Exchange","CLP"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","609,089.91","0.30","609,089.91","306,715.00","1.99","Chile","Santiago Stock Exchange","CLP"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","599,194.75","0.30","599,194.75","1,148,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","591,224.56","0.29","591,224.56","626,711.00","0.94","China","Shanghai Stock Exchange","CNY"
"PPB","PPB GROUP","Consumer Staples","Equity","582,406.45","0.29","582,406.45","175,900.00","3.31","Malaysia","Bursa Malaysia","MYR"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","575,659.93","0.29","575,659.93","571,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","572,609.75","0.28","572,609.75","2,276.00","251.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","570,475.15","0.28","570,475.15","102,178.00","5.58","Brazil","XBSP","BRL"
"004020","HYUNDAI STEEL","Materials","Equity","558,345.04","0.28","558,345.04","24,028.00","23.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","555,608.37","0.28","555,608.37","174,500.00","3.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","553,956.57","0.27","553,956.57","11,594.00","47.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GENTING","GENTING","Consumer Discretionary","Equity","550,084.97","0.27","550,084.97","580,200.00","0.95","Malaysia","Bursa Malaysia","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","545,184.50","0.27","545,184.50","293,900.00","1.86","China","Shanghai Stock Exchange","USD"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","534,595.87","0.27","534,595.87","1,007,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","523,984.86","0.26","523,984.86","1,065,100.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"011070","LG INNOTEK LTD","Information Technology","Equity","523,168.03","0.26","523,168.03","3,911.00","133.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","515,565.88","0.26","515,565.88","400,000.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","506,610.95","0.25","506,610.95","685,300.00","0.74","China","Shanghai Stock Exchange","CNY"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","494,368.97","0.25","494,368.97","37,000.00","13.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","494,165.43","0.25","494,165.43","575,800.00","0.86","Thailand","Stock Exchange Of Thailand","THB"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","490,293.15","0.24","490,293.15","56,128.00","8.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","487,697.19","0.24","487,697.19","485,058.00","1.01","China","Shanghai Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","473,630.21","0.24","473,630.21","961,500.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","472,936.95","0.23","472,936.95","19,155.00","24.69","China","New York Stock Exchange Inc.","USD"
"000001","PING AN BANK LTD A","Financials","Equity","465,440.55","0.23","465,440.55","321,400.00","1.45","China","Shenzhen Stock Exchange","CNY"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","455,861.41","0.23","455,861.41","1,203,400.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"030200","KT CORP","Communication","Equity","441,268.23","0.22","441,268.23","17,744.00","24.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","424,193.31","0.21","424,193.31","138,500.00","3.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","Information Technology","Equity","413,152.03","0.21","413,152.03","207,000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communication","Equity","412,944.08","0.20","412,944.08","58,596.00","7.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","411,170.00","0.20","411,170.00","677,700.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"078930","GS HOLDINGS","Industrials","Equity","410,106.94","0.20","410,106.94","12,640.00","32.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","397,028.60","0.20","397,028.60","226,100.00","1.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","392,616.93","0.19","392,616.93","4,399.00","89.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","385,069.09","0.19","385,069.09","21,900.00","17.58","India","National Stock Exchange Of India","INR"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","382,438.06","0.19","382,438.06","5,259.00","72.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","382,266.58","0.19","382,266.58","1,066,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","379,777.32","0.19","379,777.32","175,658.00","2.16","Brazil","XBSP","BRL"
"3360","FAR EAST HORIZON LTD","Financials","Equity","378,865.63","0.19","378,865.63","533,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","377,891.95","0.19","377,891.95","247,880.00","1.52","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","364,549.74","0.18","364,549.74","669,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","356,843.55","0.18","356,843.55","355,400.00","1.00","China","Shanghai Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","355,058.99","0.18","355,058.99","184,500.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","344,597.86","0.17","344,597.86","524,900.00","0.66","China","Shanghai Stock Exchange","CNY"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","343,743.60","0.17","343,743.60","752,400.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","343,661.52","0.17","343,661.52","303,500.00","1.13","China","Shanghai Stock Exchange","CNY"
"RICHTER","GEDEON RICHTER","Health Care","Equity","341,805.27","0.17","341,805.27","14,646.00","23.34","Hungary","Budapest Stock Exchange","HUF"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","336,742.36","0.17","336,742.36","367,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","333,625.73","0.17","333,625.73","340,700.00","0.98","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","331,064.13","0.16","331,064.13","766,900.00","0.43","China","Shanghai Stock Exchange","CNY"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","326,965.75","0.16","326,965.75","396,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","319,561.00","0.16","319,561.00","580,700.00","0.55","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","319,408.38","0.16","319,408.38","810,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","317,874.44","0.16","317,874.44","111,200.00","2.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","317,118.98","0.16","317,118.98","4,325,917.00","0.07","Chile","Santiago Stock Exchange","CLP"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","313,207.69","0.16","313,207.69","205,700.00","1.52","China","Shanghai Stock Exchange","CNY"
"AGLTX","AGILITY GLOBAL PLC","Industrials","Equity","311,593.56","0.15","311,593.56","881,254.00","0.35","Kuwait","Abu Dhabi Securities Exchange","AED"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","292,407.33","0.15","292,407.33","37,731.00","7.75","India","National Stock Exchange Of India","INR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","291,718.40","0.14","291,718.40","204,100.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","274,234.37","0.14","274,234.37","345,800.00","0.79","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","270,558.79","0.13","270,558.79","130,000.00","2.08","China","Shanghai Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","267,445.97","0.13","267,445.97","433,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","259,641.02","0.13","259,641.02","704,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","259,355.16","0.13","259,355.16","876,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","227,072.43","0.11","227,072.43","235,200.00","0.97","China","Shanghai Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","227,008.51","0.11","227,008.51","2,655,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","225,939.73","0.11","225,939.73","75,500.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","217,162.98","0.11","217,162.98","374,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","217,163.72","0.11","217,163.72","217,164.00","100.00","United States","-","USD"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","205,744.39","0.10","205,744.39","64,300.00","3.20","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","205,505.51","0.10","205,505.51","218,800.00","0.94","China","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","204,389.97","0.10","204,389.97","135,500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materials","Equity","182,647.36","0.09","182,647.36","30,862.00","5.92","India","National Stock Exchange Of India","INR"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","141,416.03","0.07","141,416.03","346,400.00","0.41","China","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","139,631.57","0.07","139,631.57","582,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","135,115.27","0.07","135,115.27","134,200.00","1.01","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","123,104.48","0.06","123,104.48","229,908.00","0.54","Egypt","Egyptian Exchange","EGP"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","111,456.37","0.06","111,456.37","45,400.00","2.45","China","Shanghai Stock Exchange","CNY"
