﻿iShares Core U.S. REIT ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"May 01, 2007"
Shares Outstanding,"44,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","22,962,562.44","1.02","22,962,562.44","193,483.00","118.68","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","20,980,708.97","0.93","20,980,708.97","349,271.00","60.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","20,643,965.25","0.92","20,643,965.25","498,045.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","20,378,206.40","0.91","20,378,206.40","468,680.00","43.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","18,885,268.74","0.84","18,885,268.74","180,014.00","104.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","17,038,835.38","0.76","17,038,835.38","544,894.00","31.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","16,795,866.78","0.75","16,795,866.78","403,941.00","41.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","16,147,322.76","0.72","16,147,322.76","101,863.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","14,942,459.18","0.66","14,942,459.18","666,479.00","22.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","14,151,519.72","0.63","14,151,519.72","404,676.00","34.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","14,137,648.00","0.63","14,137,648.00","631,145.00","22.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","13,715,286.26","0.61","13,715,286.26","293,878.00","46.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","13,510,144.98","0.60","13,510,144.98","128,889.00","104.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","12,798,976.00","0.57","12,798,976.00","220,672.00","58.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","12,560,112.96","0.56","12,560,112.96","326,576.00","38.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","12,313,712.32","0.55","12,313,712.32","845,722.00","14.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","10,754,815.68","0.48","10,754,815.68","198,282.00","54.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","10,308,034.66","0.46","10,308,034.66","393,737.00","26.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","10,285,680.96","0.46","10,285,680.96","480,864.00","21.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","9,238,792.68","0.41","9,238,792.68","344,474.00","26.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","8,909,308.98","0.40","8,909,308.98","259,974.00","34.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","8,788,021.80","0.39","8,788,021.80","265,740.00","33.07","United States","NASDAQ","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","8,008,050.61","0.36","8,008,050.61","498,323.00","16.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","7,947,046.38","0.35","7,947,046.38","336,882.00","23.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","7,380,782.75","0.33","7,380,782.75","462,745.00","15.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","7,269,818.58","0.32","7,269,818.58","511,239.00","14.22","United States","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","7,235,056.62","0.32","7,235,056.62","138,842.00","52.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","6,986,088.72","0.31","6,986,088.72","476,216.00","14.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","6,959,424.70","0.31","6,959,424.70","165,307.00","42.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6,933,842.32","0.31","6,933,842.32","6,933,842.00","1.00","United States","-","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","6,707,377.79","0.30","6,707,377.79","265,009.00","25.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","6,686,041.18","0.30","6,686,041.18","61,742.00","108.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Real Estate","Equity","6,586,919.40","0.29","6,586,919.40","477,313.00","13.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","6,471,763.83","0.29","6,471,763.83","231,217.00","27.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","6,410,444.48","0.29","6,410,444.48","1,324,472.00","4.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","6,334,445.04","0.28","6,334,445.04","415,646.00","15.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","6,178,373.04","0.27","6,178,373.04","232,008.00","26.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","6,113,676.36","0.27","6,113,676.36","249,436.00","24.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","5,976,854.12","0.27","5,976,854.12","167,372.00","35.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","5,952,838.32","0.26","5,952,838.32","92,378.00","64.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","5,843,071.08","0.26","5,843,071.08","421,578.00","13.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","5,503,466.80","0.24","5,503,466.80","639,938.00","8.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","5,239,931.16","0.23","5,239,931.16","326,679.00","16.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","4,829,587.29","0.21","4,829,587.29","200,481.00","24.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","4,575,513.75","0.20","4,575,513.75","455,275.00","10.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","4,416,544.38","0.20","4,416,544.38","321,437.00","13.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","4,345,469.92","0.19","4,345,469.92","253,528.00","17.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Real Estate","Equity","4,089,652.71","0.18","4,089,652.71","466,323.00","8.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","3,854,422.70","0.17","3,854,422.70","222,799.00","17.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","3,818,772.96","0.17","3,818,772.96","150,109.00","25.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","3,736,618.72","0.17","3,736,618.72","262,403.00","14.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","3,639,037.90","0.16","3,639,037.90","340,097.00","10.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","3,394,010.88","0.15","3,394,010.88","271,956.00","12.48","United States","NASDAQ","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","3,257,081.85","0.14","3,257,081.85","232,815.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","3,063,786.77","0.14","3,063,786.77","91,157.00","33.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","3,054,526.50","0.14","3,054,526.50","430,215.00","7.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","3,025,884.40","0.13","3,025,884.40","202,265.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","2,968,195.63","0.13","2,968,195.63","193,873.00","15.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","2,910,964.35","0.13","2,910,964.35","105,279.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","2,733,825.64","0.12","2,733,825.64","293,644.00","9.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","2,635,217.92","0.12","2,635,217.92","159,904.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Real Estate","Equity","2,629,057.24","0.12","2,629,057.24","153,836.00","17.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","2,628,551.61","0.12","2,628,551.61","174,887.00","15.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Real Estate","Equity","2,601,063.53","0.12","2,601,063.53","320,723.00","8.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","2,534,953.50","0.11","2,534,953.50","212,130.00","11.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","2,321,343.64","0.10","2,321,343.64","107,669.00","21.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"CSR","CENTERSPACE","Real Estate","Equity","2,306,849.92","0.10","2,306,849.92","33,452.00","68.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","2,205,715.05","0.10","2,205,715.05","364,581.00","6.05","United States","NASDAQ","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Real Estate","Equity","2,154,198.90","0.10","2,154,198.90","134,218.00","16.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Real Estate","Equity","2,087,130.24","0.09","2,087,130.24","101,712.00","20.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Real Estate","Equity","2,006,771.04","0.09","2,006,771.04","107,544.00","18.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","1,982,203.20","0.09","1,982,203.20","412,959.00","4.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","1,864,637.81","0.08","1,864,637.81","273,007.00","6.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","1,740,339.50","0.08","1,740,339.50","370,285.00","4.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","1,717,303.97","0.08","1,717,303.97","50,111.00","34.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","1,674,535.36","0.07","1,674,535.36","307,819.00","5.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","1,602,278.71","0.07","1,602,278.71","149,327.00","10.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","1,470,454.44","0.07","1,470,454.44","59,007.00","24.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","1,426,924.92","0.06","1,426,924.92","230,894.00","6.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Real Estate","Equity","1,290,791.94","0.06","1,290,791.94","59,842.00","21.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Real Estate","Equity","1,268,597.88","0.06","1,268,597.88","524,214.00","2.42","United States","NASDAQ","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Real Estate","Equity","1,266,432.46","0.06","1,266,432.46","107,507.00","11.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,257,672.46","0.06","1,257,672.46","1,257,672.00","100.00","United States","-","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Real Estate","Equity","1,195,788.21","0.05","1,195,788.21","87,861.00","13.61","United States","NASDAQ","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Real Estate","Equity","1,129,902.35","0.05","1,129,902.35","80,765.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Real Estate","Equity","1,122,892.33","0.05","1,122,892.33","134,801.00","8.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Real Estate","Equity","1,097,888.72","0.05","1,097,888.72","98,731.00","11.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Real Estate","Equity","1,061,974.40","0.05","1,061,974.40","28,858.00","36.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Real Estate","Equity","1,041,713.75","0.05","1,041,713.75","4,795.00","217.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAND","GLADSTONE LAND REIT CORP","Real Estate","Equity","979,744.07","0.04","979,744.07","75,307.00","13.01","United States","NASDAQ","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","Real Estate","Equity","976,971.80","0.04","976,971.80","106,540.00","9.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Real Estate","Equity","956,211.20","0.04","956,211.20","25,760.00","37.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Real Estate","Equity","864,747.53","0.04","864,747.53","49,499.00","17.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Real Estate","Equity","850,961.36","0.04","850,961.36","36,632.00","23.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Real Estate","Equity","775,158.52","0.03","775,158.52","32,804.00","23.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Real Estate","Equity","626,168.44","0.03","626,168.44","45,113.00","13.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","Real Estate","Equity","614,888.40","0.03","614,888.40","144,340.00","4.26","United States","NASDAQ","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","577,000.00","0.03","577,000.00","577,000.00","100.00","United States","-","USD","1.00","USD","Sep 30, 2015"
"BRT","BRT APARTMENTS CORP","Real Estate","Equity","493,520.96","0.02","493,520.96","26,648.00","18.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONL","ORION OFFICE REIT INC","Real Estate","Equity","441,983.00","0.02","441,983.00","129,995.00","3.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXDT","NEXPOINT DIVERSIFIED REAL ESTATE T","Real Estate","Equity","439,374.24","0.02","439,374.24","72,504.00","6.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINE","ALPINE INCOME PROPERTY TRUST INC","Real Estate","Equity","427,344.84","0.02","427,344.84","28,041.00","15.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIO","CITY OFFICE REIT INC","Real Estate","Equity","427,138.60","0.02","427,138.60","89,735.00","4.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHR","BRAEMAR HOTELS RESORTS INC","Real Estate","Equity","386,171.82","0.02","386,171.82","149,679.00","2.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Real Estate","Equity","272,373.76","0.01","272,373.76","106,396.00","2.56","United States","NASDAQ","USD","1.00","USD","-"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8,680,630.00","269.00","322.70","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
