﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","5’842’181.61","0.27","5’842’181.61","6’205’000.00","6’205’000.00","92.37","Vereinigte Staaten","-","3.93","01.Juni2029","4.25","USD","02.Juni2021"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","5’788’329.69","0.26","5’788’329.69","6’570’000.00","6’570’000.00","87.31","Vereinigte Staaten","-","4.20","01.Feb.2029","3.13","USD","18.Jan.2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","5’738’918.25","0.26","5’738’918.25","5’564’000.00","5’564’000.00","102.00","Israel","-","3.21","01.März2028","6.75","USD","17.Mai2018"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","5’598’728.31","0.26","5’598’728.31","5’500’000.00","5’500’000.00","100.93","Italien","-","2.59","15.Jan.2032","2.73","EUR","15.Jan.2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","5’566’413.75","0.25","5’566’413.75","5’522’000.00","5’522’000.00","97.91","Vereinigte Staaten","-","1.57","15.Mai2026","6.25","USD","21.Okt.2019"
"NGGLN","NGG FINANCE PLC RegS","Elektro-","Obligationen (FI)","5’555’589.89","0.25","5’555’589.89","4’295’000.00","4’295’000.00","123.23","Vereinigtes Königreich","-","1.05","18.Juni2073","5.63","GBP","18.März2013"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","5’452’532.12","0.25","5’452’532.12","8’375’000.00","8’375’000.00","62.50","Vereinigte Staaten","-","1.87","01.Juli2026","7.75","USD","03.Okt.2016"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","5’409’391.93","0.25","5’409’391.93","5’250’000.00","5’250’000.00","101.92","Frankreich","-","2.53","15.Feb.2027","2.75","EUR","10.Nov.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","5’388’048.87","0.25","5’388’048.87","5’427’000.00","5’427’000.00","97.87","Italien","-","3.24","12.Okt.2027","2.38","EUR","12.Okt.2017"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Obligationen (FI)","5’300’344.15","0.24","5’300’344.15","5’325’000.00","5’325’000.00","99.52","Vereinigte Staaten","-","3.53","30.Apr.2028","2.88","EUR","22.Apr.2021"
"EMACN","EMERA INCORPORATED","Elektro-","Obligationen (FI)","5’286’612.50","0.24","5’286’612.50","5’200’000.00","5’200’000.00","99.10","Kanada","-","1.91","15.Juni2076","6.75","USD","16.Juni2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","5’231’572.32","0.24","5’231’572.32","4’950’000.00","4’950’000.00","103.76","Israel","-","2.71","09.Mai2027","3.75","EUR","09.Nov.2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","5’224’168.55","0.24","5’224’168.55","6’125’000.00","6’125’000.00","85.10","Spanien","-","4.03","15.Okt.2028","3.88","EUR","05.Okt.2021"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","5’139’845.17","0.23","5’139’845.17","4’450’000.00","4’450’000.00","112.31","Vereinigtes Königreich","-","3.03","04.Nov.2027","5.50","GBP","13.Mai2022"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","5’116’943.26","0.23","5’116’943.26","4’959’000.00","4’959’000.00","102.44","Schweden","-","2.41","15.Feb.2027","3.25","EUR","25.Jan.2021"
"VERISR","VERISURE MIDHOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","5’065’797.58","0.23","5’065’797.58","4’875’000.00","4’875’000.00","102.71","Schweden","-","3.29","15.Feb.2029","5.25","EUR","25.Jan.2021"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","5’061’423.67","0.23","5’061’423.67","5’265’000.00","5’265’000.00","95.43","Vereinigte Staaten","-","4.07","15.März2030","5.38","USD","30.Aug.2021"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","5’037’006.32","0.23","5’037’006.32","5’380’000.00","5’380’000.00","92.25","Vereinigte Staaten","-","3.72","15.Jan.2029","4.63","USD","20.Sept.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","5’025’420.44","0.23","5’025’420.44","6’070’000.00","6’070’000.00","82.56","Vereinigte Staaten","-","3.10","15.Okt.2027","5.00","USD","21.Sept.2017"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektro-","Obligationen (FI)","5’011’257.09","0.23","5’011’257.09","4’500’000.00","4’500’000.00","111.21","Portugal","-","3.40","23.Apr.2083","5.94","EUR","23.Jan.2023"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","4’979’537.58","0.23","4’979’537.58","4’800’000.00","4’800’000.00","102.95","Frankreich","-","1.68","29.Jan.2026","2.88","EUR","29.Apr.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","4’899’931.16","0.22","4’899’931.16","4’550’000.00","4’550’000.00","104.06","Italien","-","1.93","25.Mai2026","3.63","EUR","25.Mai2016"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","4’888’220.00","0.22","4’888’220.00","5’760’000.00","5’760’000.00","84.25","Vereinigte Staaten","-","5.56","15.Aug.2030","2.88","USD","13.Aug.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Obligationen (FI)","4’857’565.65","0.22","4’857’565.65","4’425’000.00","4’425’000.00","108.10","Italien","-","4.18","16.Apr.2034","5.38","EUR","16.Jan.2024"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","4’822’108.30","0.22","4’822’108.30","4’250’000.00","4’250’000.00","112.16","Italien","-","4.02","20.Feb.2034","6.18","EUR","20.Feb.2023"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Obligationen (FI)","4’749’365.29","0.22","4’749’365.29","4’300’000.00","4’300’000.00","107.81","Deutschland","-","5.83","25.Sept.2083","7.00","EUR","25.Sept.2023"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Kommunikation","Obligationen (FI)","4’665’225.69","0.21","4’665’225.69","4’450’000.00","4’450’000.00","104.80","Luxemburg","-","1.79","31.Okt.2026","5.75","EUR","30.Okt.2019"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","4’663’517.85","0.21","4’663’517.85","5’135’000.00","5’135’000.00","90.42","Vereinigte Staaten","-","5.66","31.Jan.2032","4.63","USD","01.Apr.2021"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","4’644’619.63","0.21","4’644’619.63","4’341’000.00","4’341’000.00","106.53","Deutschland","-","1.82","23.März2026","4.00","EUR","23.März2016"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’634’378.72","0.21","4’634’378.72","4’400’000.00","4’400’000.00","102.95","Frankreich","-","1.93","25.Mai2026","2.38","EUR","25.Nov.2020"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","4’601’073.33","0.21","4’601’073.33","4’440’000.00","4’440’000.00","101.25","Vereinigte Staaten","-","1.59","15.Jan.2027","8.00","USD","17.Dez.2020"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","4’597’448.64","0.21","4’597’448.64","4’490’000.00","4’490’000.00","100.29","Vereinigte Staaten","-","6.76","01.Juli2033","6.25","USD","19.Apr.2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","4’586’862.41","0.21","4’586’862.41","4’325’000.00","4’325’000.00","105.80","Japan","-","3.49","15.Apr.2028","5.00","EUR","03.Apr.2018"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","4’555’144.55","0.21","4’555’144.55","4’975’000.00","4’975’000.00","90.36","Vereinigte Staaten","-","5.65","01.Feb.2032","4.75","USD","22.Dez.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","4’544’368.33","0.21","4’544’368.33","4’460’000.00","4’460’000.00","99.88","Vereinigte Staaten","-","3.47","15.Juni2029","6.00","USD","11.Mai2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","4’531’222.05","0.21","4’531’222.05","4’250’000.00","4’250’000.00","104.76","Deutschland","-","1.74","15.Sept.2026","3.75","EUR","22.Sept.2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","4’514’064.60","0.21","4’514’064.60","3’800’000.00","3’800’000.00","117.76","Israel","-","4.34","15.Sept.2029","7.38","EUR","09.März2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’484’655.78","0.20","4’484’655.78","4’300’000.00","4’300’000.00","103.15","Frankreich","-","1.11","24.Juni2025","1.25","EUR","24.Juni2019"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’483’632.20","0.20","4’483’632.20","3’900’000.00","3’900’000.00","109.63","Frankreich","-","2.58","28.Mai2027","5.38","EUR","28.Nov.2022"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Kommunikation","Obligationen (FI)","4’479’472.42","0.20","4’479’472.42","4’300’000.00","4’300’000.00","102.27","Vereinigtes Königreich","-","1.97","27.Aug.2080","2.63","EUR","27.Aug.2020"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Kommunikation","Obligationen (FI)","4’478’676.59","0.20","4’478’676.59","4’550’000.00","4’550’000.00","96.25","Vereinigtes Königreich","-","5.42","27.Aug.2080","3.00","EUR","27.Aug.2020"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’449’068.02","0.20","4’449’068.02","3’563’388.00","3’563’388.00","124.85","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"NEXIIM","NEXI SPA RegS","Technologie","Obligationen (FI)","4’444’589.47","0.20","4’444’589.47","4’650’000.00","4’650’000.00","95.57","Italien","-","4.47","30.Apr.2029","2.13","EUR","29.Apr.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","4’433’697.63","0.20","4’433’697.63","4’495’000.00","4’495’000.00","96.35","Israel","-","2.66","09.Mai2027","4.75","USD","09.Nov.2021"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","4’417’413.07","0.20","4’417’413.07","4’350’000.00","4’350’000.00","99.94","Italien","-","3.02","13.Juli2027","1.88","EUR","13.Juli2017"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Obligationen (FI)","4’381’682.54","0.20","4’381’682.54","4’119’000.00","4’119’000.00","106.37","Spanien","-","0.72","01.Mai2025","3.20","EUR","26.Apr.2017"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","4’354’502.57","0.20","4’354’502.57","4’885’000.00","4’885’000.00","88.49","Vereinigte Staaten","-","4.44","15.Sept.2029","5.00","USD","13.Sept.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","4’343’981.25","0.20","4’343’981.25","4’025’000.00","4’025’000.00","105.25","Vereinigte Staaten","-","2.10","15.Jan.2029","9.00","USD","22.Juni2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","4’332’654.14","0.20","4’332’654.14","4’075’000.00","4’075’000.00","104.44","Italien","-","1.36","30.Sept.2025","3.00","EUR","30.Sept.2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","4’304’350.09","0.20","4’304’350.09","4’850’000.00","4’850’000.00","87.92","Vereinigte Staaten","-","5.39","15.Feb.2031","3.88","USD","10.Aug.2020"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","4’300’693.40","0.20","4’300’693.40","4’420’000.00","4’420’000.00","95.62","Vereinigte Staaten","-","3.08","01.Juli2028","5.00","USD","23.Juni2020"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","4’274’754.34","0.20","4’274’754.34","4’430’000.00","4’430’000.00","94.73","Vereinigte Staaten","-","4.28","01.Juli2030","5.25","USD","23.Juni2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","4’272’254.95","0.19","4’272’254.95","4’440’000.00","4’440’000.00","94.77","Vereinigte Staaten","-","4.05","15.Jan.2030","4.88","USD","08.Nov.2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","4’258’658.21","0.19","4’258’658.21","4’345’000.00","4’345’000.00","95.55","Israel","-","4.20","09.Mai2029","5.13","USD","09.Nov.2021"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","4’237’070.87","0.19","4’237’070.87","4’340’000.00","4’340’000.00","95.64","Vereinigte Staaten","-","2.68","01.Dez.2027","4.75","USD","14.Aug.2020"
"ATLIM","MUNDYS SPA RegS","Transport","Obligationen (FI)","4’215’126.59","0.19","4’215’126.59","4’275’000.00","4’275’000.00","98.16","Italien","-","3.60","12.Feb.2028","1.88","EUR","12.Feb.2021"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","4’207’750.10","0.19","4’207’750.10","4’430’000.00","4’430’000.00","93.83","Vereinigte Staaten","-","1.96","01.Juni2026","2.75","USD","20.Mai2021"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","4’171’756.95","0.19","4’171’756.95","4’091’000.00","4’091’000.00","99.39","Vereinigte Staaten","-","1.40","20.Nov.2025","5.75","USD","20.Nov.2015"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","4’161’865.65","0.19","4’161’865.65","3’500’000.00","3’500’000.00","114.57","Deutschland","-","1.08","15.Mai2028","8.75","EUR","03.Apr.2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","4’137’559.54","0.19","4’137’559.54","3’800’000.00","3’800’000.00","106.25","Italien","-","2.23","15.Sept.2026","3.93","EUR","15.Sept.2014"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Obligationen (FI)","4’118’201.84","0.19","4’118’201.84","4’775’000.00","4’775’000.00","85.29","Luxemburg","-","3.43","15.Jan.2028","3.00","EUR","22.Jan.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","4’116’933.33","0.19","4’116’933.33","4’400’000.00","4’400’000.00","93.00","Vereinigte Staaten","-","2.61","30.März2062","6.38","USD","29.März2022"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","4’064’752.76","0.19","4’064’752.76","4’425’000.00","4’425’000.00","91.25","Vereinigte Staaten","-","3.34","15.März2028","4.63","USD","09.Jan.2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","4’058’148.18","0.19","4’058’148.18","4’655’000.00","4’655’000.00","86.70","Vereinigte Staaten","-","5.89","15.März2031","3.63","USD","25.Sept.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Obligationen (FI)","4’046’117.77","0.18","4’046’117.77","4’425’000.00","4’425’000.00","90.94","Italien","-","4.48","18.Jan.2029","1.63","EUR","18.Jan.2021"
"SHAEFF","SCHAEFFLER AG MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","4’045’655.48","0.18","4’045’655.48","3’800’000.00","3’800’000.00","106.00","Deutschland","-","5.14","28.März2030","4.50","EUR","28.März2024"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’992’966.39","0.18","3’992’966.39","3’700’000.00","3’700’000.00","106.64","Deutschland","-","4.15","31.Jan.2029","4.75","EUR","31.Jan.2024"
"ILDFP","ILIAD SA RegS","Kommunikation","Obligationen (FI)","3’982’704.12","0.18","3’982’704.12","3’500’000.00","3’500’000.00","108.72","Frankreich","-","2.63","14.Juni2027","5.38","EUR","12.Dez.2022"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","3’976’068.36","0.18","3’976’068.36","3’800’000.00","3’800’000.00","102.44","Vereinigte Staaten","-","1.50","15.Jan.2026","7.38","USD","12.Juni2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","3’961’537.22","0.18","3’961’537.22","3’980’000.00","3’980’000.00","97.42","Vereinigte Staaten","-","1.70","31.Mai2026","5.00","USD","13.Mai2016"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Obligationen (FI)","3’933’459.95","0.18","3’933’459.95","2’900’000.00","2’900’000.00","131.81","Vereinigtes Königreich","-","3.68","20.Dez.2083","8.38","GBP","20.Juni2023"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","3’905’731.22","0.18","3’905’731.22","4’381’000.00","4’381’000.00","88.95","Vereinigte Staaten","-","5.44","15.Apr.2031","4.25","USD","15.Feb.2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Obligationen (FI)","3’892’089.25","0.18","3’892’089.25","3’275’000.00","3’275’000.00","114.17","Vereinigtes Königreich","-","4.28","30.Aug.2084","6.50","EUR","30.Mai2023"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","3’887’637.85","0.18","3’887’637.85","3’327’000.00","3’327’000.00","112.81","Vereinigte Staaten","-","3.74","01.Dez.2032","9.63","USD","30.Nov.2022"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","3’871’495.69","0.18","3’871’495.69","4’075’000.00","4’075’000.00","94.54","Vereinigte Staaten","-","5.33","01.Apr.2032","5.38","USD","01.Apr.2022"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","3’838’569.26","0.18","3’838’569.26","3’775’000.00","3’775’000.00","100.72","Frankreich","-","2.81","15.Juni2027","2.38","EUR","27.Nov.2019"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","3’815’802.08","0.17","3’815’802.08","5’615’000.00","5’615’000.00","67.50","Vereinigte Staaten","-","5.81","15.März2031","3.50","USD","04.Dez.2020"
"BAYNGR","BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Obligationen (FI)","3’813’159.77","0.17","3’813’159.77","3’500’000.00","3’500’000.00","106.45","Deutschland","-","3.83","25.Sept.2083","6.63","EUR","25.Sept.2023"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","3’809’070.37","0.17","3’809’070.37","3’833’000.00","3’833’000.00","98.17","Vereinigte Staaten","-","1.44","01.Feb.2026","4.75","USD","24.Jan.2019"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","3’808’756.78","0.17","3’808’756.78","4’424’000.00","4’424’000.00","84.63","Vereinigte Staaten","-","5.99","01.Juni2031","3.50","USD","20.Mai2021"
"VARNO","VAR ENERGI ASA RegS","Energie","Obligationen (FI)","3’746’051.30","0.17","3’746’051.30","3’225’000.00","3’225’000.00","114.39","Norwegen","-","3.90","15.Nov.2083","7.86","EUR","15.Nov.2023"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","3’739’702.59","0.17","3’739’702.59","4’375’000.00","4’375’000.00","83.78","Vereinigtes Königreich","-","5.75","04.Juni2081","4.13","USD","04.Juni2021"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","3’738’294.82","0.17","3’738’294.82","3’500’000.00","3’500’000.00","105.58","Schweden","-","1.41","15.Juli2026","3.88","EUR","20.Juli2020"
"GETFP","GETLINK SE RegS","Transport","Obligationen (FI)","3’707’683.58","0.17","3’707’683.58","3’461’000.00","3’461’000.00","105.86","Frankreich","-","1.09","30.Okt.2025","3.50","EUR","30.Okt.2020"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Obligationen (FI)","3’698’691.72","0.17","3’698’691.72","3’600’000.00","3’600’000.00","99.29","Deutschland","-","5.13","25.März2082","5.38","EUR","25.März2022"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","3’682’203.96","0.17","3’682’203.96","3’705’000.00","3’705’000.00","97.75","Vereinigte Staaten","-","3.59","15.Juli2028","5.50","USD","25.Juni2018"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’673’572.71","0.17","3’673’572.71","3’400’000.00","3’400’000.00","107.31","Dänemark","-","4.73","14.März2200","5.13","EUR","14.März2024"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","3’650’708.34","0.17","3’650’708.34","3’350’000.00","3’350’000.00","107.39","Luxemburg","-","3.40","15.Apr.2029","6.38","EUR","07.Feb.2024"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","3’643’946.27","0.17","3’643’946.27","3’630’000.00","3’630’000.00","98.68","Vereinigte Staaten","-","2.23","15.Jan.2028","5.75","USD","30.Okt.2018"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Produktionsmittel","Obligationen (FI)","3’593’110.97","0.16","3’593’110.97","3’525’000.00","3’525’000.00","100.86","Vereinigte Staaten","-","2.44","21.Nov.2026","2.25","EUR","21.Nov.2019"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Obligationen (FI)","3’585’211.99","0.16","3’585’211.99","3’500’000.00","3’500’000.00","102.03","Deutschland","-","1.76","23.Feb.2026","2.00","EUR","23.Okt.2019"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","3’579’136.86","0.16","3’579’136.86","3’250’000.00","3’250’000.00","108.75","Italien","-","4.12","24.Jan.2029","4.75","EUR","24.Jan.2024"
