﻿iShares Global Corp Bond UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.63","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.63","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.63","-","-"
"-","UK CONV GILT","-","0.63","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.62","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.59","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.59","-","-"
"-","SPAIN KINGDOM OF","-","0.59","-","-"
"-","QUEBEC PROVINCE OF","-","0.56","-","-"
"-","BNG BANK NV","-","0.55","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","-"
"-","KFW","-","0.51","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.44","Frankreich","-"
"-","TREASURY BILL","-","0.43","-","-"
"-","FRANCE REPUBLIC OF","-","0.42","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.41","Spanien","-"
"-","SPAIN KINGDOM OF","-","0.39","-","-"
"-","KFW","-","0.35","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.35","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.35","Frankreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.35","Australien","-"
"-","KFW","-","0.34","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.33","-","-"
"-","BPIFRANCE SA","-","0.32","-","-"
"SQ","SQUARE INC CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.30","Schweiz","SIX Swiss Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"INCY","INCYTE CORP","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/25 1.375","-","0.28","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.28","-","-"
"-","US TREASURY N/B 11/28 1.5","-","0.28","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.27","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.27","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.27","Kanada","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.22","Belgien","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.22","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligationen (FI)","0.21","Kanada","-"
"SWED A","SWEDBANK","Aktien","0.21","Schweden","Nasdaq Omx Nordic"
"-","KFW","-","0.20","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.16","-","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0.16","-","-"
"-","QUEBEC PROVINCE OF","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.15","Frankreich","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"-","KFW","-","0.14","-","-"
"-","KFW","-","0.13","-","-"
"CNA","CENTRICA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0.13","-","-"
"-","SPAIN KINGDOM OF","-","0.12","-","-"
"NVDA","NVIDIA CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/29 1.75","-","0.09","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"KFW","KFW","Obligationen (FI)","0.09","Deutschland","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.09","Kanada","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.08","-","-"
"KFW","KFW","Obligationen (FI)","0.08","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"-","QUEBEC PROVINCE OF","-","0.07","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.07","-","-"
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BNP","BNP PARIBAS SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"SAF","SAFRAN SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","QUEBEC PROVINCE OF","-","0.07","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.07","Frankreich","-"
"BAC","BANK OF AMERICA CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0.06","Deutschland","Xetra"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.06","China","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.06","Australien","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.06","-","-"
"KFW","KFW","Obligationen (FI)","0.06","Deutschland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.05","Kanada","-"
"-","UK CONV GILT","-","0.05","-","-"
"-","KFW","-","0.05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.05","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"UNEDIC","UNEDIC","Obligationen (FI)","0.04","Frankreich","Boerse Duesseldorf"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.04","Frankreich","-"
"-","ONTARIO PROVINCE OF","-","0.04","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.04","Frankreich","Deutsche Börse AG"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.03","Kanada","Boerse Duesseldorf"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.03","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.03","Frankreich","-"
"-","GSK PLC COMMON STOCK","-","0.03","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"MMM","3M","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","KFW","-","0.03","-","-"
"-","KFW","-","0.03","-","-"
"-","KFW","-","0.03","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.03","Norwegen","-"
"-","UNEDIC","-","0.03","-","-"
"KFW","KFW","Obligationen (FI)","0.03","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.02","-","-"
"-","KOMMUNALBANKEN AS","-","0.02","-","-"
"KFW","KFW","Obligationen (FI)","0.02","Deutschland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","KFW","-","0.02","-","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.02","Deutschland","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.02","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","WI TREASURY SEC 01/32 0","-","0.02","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.02","Norwegen","Boerse Duesseldorf"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.02","Norwegen","-"
"KFW","KFW","Obligationen (FI)","0.02","Deutschland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","KFW","-","0.01","-","-"
"-","KOMMUNALBANKEN AS","-","0.01","-","-"
"FMSWER","FMS WERTMANAGEMENT","Obligationen (FI)","0.01","Deutschland","-"
"-","BPIFRANCE SA","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.01","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.01","Frankreich","Boerse Duesseldorf"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","UK I/L GILT","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","KOMMUNALBANKEN AS","-","0.01","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","-"
"-","BPIFRANCE SA","-","0.01","-","-"
"0Y6X","MEDTRONIC PLC","Aktien","0.01","Irland","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Atour Lifestyle Holdings Adr","-","0.01","-","-"
"QCOM","QUALCOMM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"AENA","AENA SME SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","MAPLEBEAR INC","-","0.01","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.01","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"-","KOMMUNALBANKEN AS","-","0.01","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","UNEDIC","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"UNEDIC","UNEDIC","Obligationen (FI)","0.00","Frankreich","Boerse Duesseldorf"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","Boerse Duesseldorf"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"EDC","EXPORT DEVELOPMENT CANADA","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.00","Australien","Asx - All Markets"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"TM","TOYOTA MOTOR ADR REP CORP","Aktien","0.00","Japan","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","Boerse Duesseldorf"
"SNN","SMITH NEPHEW ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","AUSTRIA (REPUBLIC OF)","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","Luxembourg Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","KFW","-","0.00","-","-"
"TM5","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","CAVA GROUP INC","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"GLD","SPDR GOLD SHARES","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","NRW BANK","-","0.00","-","-"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","Boerse Duesseldorf"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","KFW","-","0.00","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","Boerse Duesseldorf"
"-","TREASURY BILL","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"3681","V-CUBE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"1211","BYD LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"-","CANADA GOVERNMENT SR UNSECURED 04/29 4.6","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"DFS","DFS FURNITURE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
