﻿iShares MSCI Eurozone ETF
Fondsposition per,"02.Mai2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"152’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","70’416’862.69","0.93","70’416’862.69","1’176’866.00","59.83","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","69’341’020.03","0.92","69’341’020.03","1’984’534.00","34.94","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","67’298’985.89","0.89","67’298’985.89","1’481’504.00","45.43","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","64’240’682.42","0.85","64’240’682.42","3’008’139.00","21.36","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BAS","BASF N","Materialien","Aktien","62’949’699.89","0.84","62’949’699.89","1’210’706.00","51.99","Deutschland","Xetra","USD","0.94","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","59’360’649.70","0.79","59’360’649.70","1’772’361.00","33.49","Deutschland","Xetra","USD","0.94","EUR","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","56’798’282.32","0.75","56’798’282.32","1’344’626.00","42.24","Deutschland","Xetra","USD","0.94","EUR","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","55’509’750.32","0.74","55’509’750.32","873’429.00","63.55","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","52’587’214.78","0.70","52’587’214.78","219’642.00","239.42","Deutschland","Xetra","USD","0.94","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","50’785’449.53","0.67","50’785’449.53","337’578.00","150.44","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","50’453’102.27","0.67","50’453’102.27","258’223.00","195.39","Deutschland","Xetra","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Aktien","50’441’572.56","0.67","50’441’572.56","4’311’775.00","11.70","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","50’112’732.22","0.66","50’112’732.22","619’349.00","80.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENI","ENI","Energie","Aktien","47’245’477.36","0.63","47’245’477.36","2’981’797.00","15.84","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","47’037’342.78","0.62","47’037’342.78","431’657.00","108.97","Deutschland","Xetra","USD","0.94","EUR","-"
"CAP","CAPGEMINI","IT","Aktien","44’968’695.68","0.60","44’968’695.68","211’152.00","212.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","44’066’298.90","0.58","44’066’298.90","41’227’767.00","106.89","Europäische Union","-","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","42’267’692.40","0.56","42’267’692.40","2’629’323.00","16.08","Deutschland","Xetra","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","41’722’370.67","0.55","41’722’370.67","277’433.00","150.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EOAN","E.ON N","Versorger","Aktien","40’755’117.97","0.54","40’755’117.97","3’046’734.00","13.38","Deutschland","Xetra","USD","0.94","EUR","-"
"ENGI","ENGIE SA","Versorger","Aktien","40’303’647.11","0.53","40’303’647.11","2’478’310.00","16.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","40’091’095.32","0.53","40’091’095.32","1’333’403.00","30.07","Deutschland","Xetra","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","39’808’188.58","0.53","39’808’188.58","611’559.00","65.09","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","38’885’797.48","0.52","38’885’797.48","1’292’856.00","30.08","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","37’852’804.89","0.50","37’852’804.89","390’975.00","96.82","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","37’452’884.17","0.50","37’452’884.17","358’726.00","104.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","36’528’497.93","0.48","36’528’497.93","58’741.00","621.86","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","35’959’014.98","0.48","35’959’014.98","927’691.00","38.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","35’921’837.82","0.48","35’921’837.82","920’261.00","39.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Aktien","35’640’538.18","0.47","35’640’538.18","29’540.00","1’206.52","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","35’578’381.24","0.47","35’578’381.24","907’239.00","39.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","34’765’731.91","0.46","34’765’731.91","100’763.00","345.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","34’413’080.67","0.46","34’413’080.67","310’476.00","110.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","34’221’094.85","0.45","34’221’094.85","279’989.00","122.22","Deutschland","Xetra","USD","0.94","EUR","02.Jan.1990"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","34’140’057.47","0.45","34’140’057.47","1’376’764.00","24.80","Italien","Borsa Italiana","USD","0.94","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","33’224’321.93","0.44","33’224’321.93","1’113’729.00","29.83","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","32’959’874.00","0.44","32’959’874.00","724’548.00","45.49","Deutschland","Xetra","USD","0.94","EUR","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","32’404’508.01","0.43","32’404’508.01","59’167.00","547.68","Deutschland","Xetra","USD","0.94","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","31’223’763.84","0.41","31’223’763.84","80’453.00","388.10","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RWE","RWE AG","Versorger","Aktien","30’504’417.90","0.40","30’504’417.90","856’784.00","35.60","Deutschland","Xetra","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","29’297’379.98","0.39","29’297’379.98","6’479’950.00","4.52","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","29’056’143.17","0.39","29’056’143.17","930’657.00","31.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VNA","VONOVIA SE","Immobilien","Aktien","28’966’708.16","0.38","28’966’708.16","993’796.00","29.15","Deutschland","Xetra","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","28’259’789.71","0.37","28’259’789.71","1’056’732.00","26.74","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","28’136’721.11","0.37","28’136’721.11","175’145.00","160.65","Deutschland","Xetra","USD","0.94","EUR","-"
"ORA","ORANGE SA","Kommunikation","Aktien","28’066’748.28","0.37","28’066’748.28","2’523’674.00","11.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01.Jan.1998"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","28’051’429.82","0.37","28’051’429.82","252’959.00","110.89","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","27’259’855.84","0.36","27’259’855.84","988’907.00","27.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CABK","CAIXABANK SA","Financials","Aktien","26’926’010.80","0.36","26’926’010.80","5’104’675.00","5.27","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"NOKIA","NOKIA","IT","Aktien","26’345’507.87","0.35","26’345’507.87","7’238’902.00","3.64","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01.Jan.1998"
"UPM","UPM-KYMMENE","Materialien","Aktien","25’723’673.59","0.34","25’723’673.59","723’810.00","35.54","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FER","FERROVIAL","Industrie","Aktien","25’685’169.17","0.34","25’685’169.17","705’539.00","36.41","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"REP","REPSOL SA","Energie","Aktien","25’410’774.91","0.34","25’410’774.91","1’650’968.00","15.39","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Aktien","25’375’766.12","0.34","25’375’766.12","339’645.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SAMPO","SAMPO","Financials","Aktien","24’690’730.64","0.33","24’690’730.64","612’090.00","40.34","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","23’674’772.16","0.31","23’674’772.16","272’688.00","86.82","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","23’290’000.00","0.31","23’290’000.00","23’290’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","22’546’265.49","0.30","22’546’265.49","1’443’802.00","15.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KNEBV","KONE","Industrie","Aktien","22’405’326.56","0.30","22’405’326.56","459’292.00","48.78","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","22’367’623.28","0.30","22’367’623.28","464’318.00","48.17","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","22’348’164.65","0.30","22’348’164.65","171’593.00","130.24","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HO","THALES SA","Industrie","Aktien","21’865’194.46","0.29","21’865’194.46","128’902.00","169.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","21’288’565.17","0.28","21’288’565.17","1’430’324.00","14.88","Deutschland","Xetra","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","21’245’447.97","0.28","21’245’447.97","623’101.00","34.10","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","20’938’925.41","0.28","20’938’925.41","382’620.00","54.73","Deutschland","Xetra","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","20’783’465.99","0.28","20’783’465.99","136’790.00","151.94","Deutschland","Xetra","USD","0.94","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","20’264’417.15","0.27","20’264’417.15","81’826.00","247.65","Deutschland","Xetra","USD","0.94","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","20’051’432.66","0.27","20’051’432.66","280’322.00","71.53","Niederlande","NASDAQ","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrie","Aktien","19’637’889.66","0.26","19’637’889.66","101’789.00","192.93","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"PRY","PRYSMIAN","Industrie","Aktien","19’466’801.20","0.26","19’466’801.20","356’695.00","54.58","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","19’251’686.96","0.26","19’251’686.96","179’309.00","107.37","Deutschland","Xetra","USD","0.94","EUR","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","19’157’288.46","0.25","19’157’288.46","279’527.00","68.54","Italien","Borsa Italiana","USD","0.94","EUR","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","18’909’518.52","0.25","18’909’518.52","214’572.00","88.13","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","18’772’507.13","0.25","18’772’507.13","211’224.00","88.88","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","18’189’454.15","0.24","18’189’454.15","229’970.00","79.10","Deutschland","Xetra","USD","0.94","EUR","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","18’063’650.80","0.24","18’063’650.80","694’619.00","26.01","Frankreich","Euronext Amsterdam","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","17’799’687.31","0.24","17’799’687.31","176’000.00","101.14","Deutschland","Xetra","USD","0.94","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","17’205’386.08","0.23","17’205’386.08","73’069.00","235.47","Deutschland","Xetra","USD","0.94","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","17’054’410.39","0.23","17’054’410.39","570’463.00","29.90","Deutschland","Xetra","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Aktien","16’950’681.54","0.22","16’950’681.54","367’783.00","46.09","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","16’561’242.17","0.22","16’561’242.17","4’263’745.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","16’433’486.75","0.22","16’433’486.75","4’558’234.00","3.61","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","16’316’736.28","0.22","16’316’736.28","353’782.00","46.12","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Aktien","15’940’771.97","0.21","15’940’771.97","337’267.00","47.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","15’757’322.08","0.21","15’757’322.08","1’427’827.00","11.04","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","15’419’662.51","0.20","15’419’662.51","1’914’840.00","8.05","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","15’275’208.98","0.20","15’275’208.98","231’700.00","65.93","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","14’550’333.28","0.19","14’550’333.28","706’989.00","20.58","Deutschland","Xetra","USD","0.94","EUR","-"
"BNR","BRENNTAG","Industrie","Aktien","14’377’638.55","0.19","14’377’638.55","179’210.00","80.23","Deutschland","Xetra","USD","0.94","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","14’093’742.37","0.19","14’093’742.37","176’282.00","79.95","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EXO","EXOR NV","Financials","Aktien","13’960’667.13","0.19","13’960’667.13","127’304.00","109.66","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","13’707’022.61","0.18","13’707’022.61","153’766.00","89.14","Deutschland","Xetra","USD","0.94","EUR","-"
"NESTE","NESTE","Energie","Aktien","13’550’182.03","0.18","13’550’182.03","571’309.00","23.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","13’480’012.45","0.18","13’480’012.45","160’495.00","83.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","13’476’754.70","0.18","13’476’754.70","104’723.00","128.69","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","13’341’021.57","0.18","13’341’021.57","633’426.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","13’318’893.46","0.18","13’318’893.46","261’565.00","50.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materialien","Aktien","12’973’948.78","0.17","12’973’948.78","257’057.00","50.47","Deutschland","Xetra","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","12’811’516.43","0.17","12’811’516.43","771’565.00","16.60","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","12’754’224.43","0.17","12’754’224.43","301’444.00","42.31","Deutschland","Deutsche Börse AG","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","12’727’143.26","0.17","12’727’143.26","832’680.00","15.28","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","12’617’509.37","0.17","12’617’509.37","433’043.00","29.14","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRG","SNAM","Versorger","Aktien","12’473’884.82","0.17","12’473’884.82","2’736’314.00","4.56","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AGN","AEGON LTD","Financials","Aktien","12’376’538.62","0.16","12’376’538.62","1’976’665.00","6.26","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"WRT1V","WARTSILA","Industrie","Aktien","12’171’541.22","0.16","12’171’541.22","643’544.00","18.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","12’029’858.44","0.16","12’029’858.44","279’974.00","42.97","Deutschland","Xetra","USD","0.94","EUR","-"
"IMCD","IMCD NV","Industrie","Aktien","11’702’714.66","0.16","11’702’714.66","77’928.00","150.17","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","11’631’686.37","0.15","11’631’686.37","287’895.00","40.40","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"A5G","AIB GROUP PLC","Financials","Aktien","11’318’906.88","0.15","11’318’906.88","2’137’626.00","5.30","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","11’250’998.30","0.15","11’250’998.30","257’744.00","43.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","11’110’073.68","0.15","11’110’073.68","183’972.00","60.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAMI","BANCO BPM","Financials","Aktien","11’096’862.44","0.15","11’096’862.44","1’648’469.00","6.73","Italien","Borsa Italiana","USD","0.94","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","10’905’617.20","0.14","10’905’617.20","473’903.00","23.01","Italien","Borsa Italiana","USD","0.94","EUR","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","10’881’665.70","0.14","10’881’665.70","791’966.00","13.74","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrie","Aktien","10’773’221.75","0.14","10’773’221.75","100’092.00","107.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","10’763’726.73","0.14","10’763’726.73","35’774.00","300.88","Deutschland","Xetra","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","10’729’678.22","0.14","10’729’678.22","215’142.00","49.87","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"TEN","TENARIS SA","Energie","Aktien","10’707’934.53","0.14","10’707’934.53","643’222.00","16.65","Italien","Borsa Italiana","USD","0.94","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","10’678’904.85","0.14","10’678’904.85","207’973.00","51.35","Deutschland","Xetra","USD","0.94","EUR","02.Jan.1990"
"ABN","ABN AMRO BANK NV","Financials","Aktien","10’662’562.33","0.14","10’662’562.33","646’306.00","16.50","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
