﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IVZ","INVESCO LTD","Financiële waarden","Aandelen","5.177.659,98","0,34","5.177.659,98","339.074,00","15,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aandelen","5.147.654,40","0,33","5.147.654,40","268.107,00","19,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHX","CHAMPIONX CORP","Energie","Aandelen","5.137.538,24","0,33","5.137.538,24","141.608,00","36,28","Verenigde Staten","NASDAQ","USD"
"TNET","TRINET GROUP INCINARY","Industrie","Aandelen","5.130.013,00","0,33","5.130.013,00","39.614,00","129,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCI","SERVICE","Luxe-consumentengoederen","Aandelen","5.117.315,68","0,33","5.117.315,68","74.968,00","68,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aandelen","5.098.150,94","0,33","5.098.150,94","25.538,00","199,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aandelen","5.022.460,08","0,33","5.022.460,08","64.152,00","78,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HXL","HEXCEL CORP","Industrie","Aandelen","4.984.759,00","0,32","4.984.759,00","81.185,00","61,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GATX","GATX CORP","Industrie","Aandelen","4.972.817,52","0,32","4.972.817,52","38.838,00","128,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energie","Aandelen","4.927.708,36","0,32","4.927.708,36","365.557,00","13,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Vastgoed","Aandelen","4.925.564,10","0,32","4.925.564,10","164.295,00","29,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aandelen","4.888.906,08","0,32","4.888.906,08","94.344,00","51,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aandelen","4.883.140,35","0,32","4.883.140,35","42.891,00","113,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aandelen","4.858.599,60","0,32","4.858.599,60","29.076,00","167,10","Verenigde Staten","NASDAQ","USD"
"TGNA","TEGNA INC","Communicatie","Aandelen","4.850.488,36","0,32","4.850.488,36","358.234,00","13,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","Industrie","Aandelen","4.832.243,92","0,31","4.832.243,92","30.424,00","158,83","Verenigde Staten","NASDAQ","USD"
"CMC","COMMERCIAL METALS","Materialen","Aandelen","4.797.751,20","0,31","4.797.751,20","86.790,00","55,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financiële waarden","Aandelen","4.794.036,30","0,31","4.794.036,30","141.417,00","33,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JLL","JONES LANG LASALLE INC","Vastgoed","Aandelen","4.755.450,00","0,31","4.755.450,00","27.174,00","175,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Financiële waarden","Aandelen","4.686.201,00","0,30","4.686.201,00","133.510,00","35,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","IT","Aandelen","4.671.669,00","0,30","4.671.669,00","26.300,00","177,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XPO","XPO INC","Industrie","Aandelen","4.663.832,25","0,30","4.663.832,25","40.425,00","115,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aandelen","4.624.729,08","0,30","4.624.729,08","19.356,00","238,93","Verenigde Staten","NASDAQ","USD"
"OGS","ONE GAS INC","Nutsbedrijven","Aandelen","4.591.582,77","0,30","4.591.582,77","73.713,00","62,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UMBF","UMB FINANCIAL CORP","Financiële waarden","Aandelen","4.587.520,20","0,30","4.587.520,20","57.201,00","80,20","Verenigde Staten","NASDAQ","USD"
"MTG","MGIC INVESTMENT CORP","Financiële waarden","Aandelen","4.575.983,06","0,30","4.575.983,06","233.707,00","19,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NJR","NEW JERSEY RESOURCES CORP","Nutsbedrijven","Aandelen","4.564.831,43","0,30","4.564.831,43","108.197,00","42,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WHR","WHIRLPOOL CORP","Luxe-consumentengoederen","Aandelen","4.563.349,52","0,30","4.563.349,52","43.832,00","104,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTDR","FRONTDOOR INC","Luxe-consumentengoederen","Aandelen","4.560.559,68","0,30","4.560.559,68","151.968,00","30,01","Verenigde Staten","NASDAQ","USD"
"KBH","KB HOME","Luxe-consumentengoederen","Aandelen","4.556.061,79","0,30","4.556.061,79","75.419,00","60,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASGN","ASGN INC","Industrie","Aandelen","4.554.295,20","0,30","4.554.295,20","47.664,00","95,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOV","NOV INC","Energie","Aandelen","4.507.155,00","0,29","4.507.155,00","243.630,00","18,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aandelen","4.447.197,86","0,29","4.447.197,86","279.874,00","15,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"M","MACYS INC","Luxe-consumentengoederen","Aandelen","4.424.686,56","0,29","4.424.686,56","232.389,00","19,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrie","Aandelen","4.389.397,56","0,29","4.389.397,56","25.642,00","171,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aandelen","4.358.299,00","0,28","4.358.299,00","24.079,00","181,00","Verenigde Staten","NASDAQ","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financiële waarden","Aandelen","4.338.360,75","0,28","4.338.360,75","27.425,00","158,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aandelen","4.306.818,06","0,28","4.306.818,06","113.397,00","37,98","Verenigde Staten","NASDAQ","USD"
"CNO","CNO FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.239.106,90","0,28","4.239.106,90","165.010,00","25,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMF","ONEMAIN HOLDINGS INC","Financiële waarden","Aandelen","4.226.408,60","0,27","4.226.408,60","88.234,00","47,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gezondheidszorg","Aandelen","4.220.173,44","0,27","4.220.173,44","60.048,00","70,28","Verenigde Staten","NASDAQ","USD"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aandelen","4.191.138,29","0,27","4.191.138,29","132.589,00","31,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVT","AVNET INC","IT","Aandelen","4.185.993,76","0,27","4.185.993,76","89.944,00","46,54","Verenigde Staten","NASDAQ","USD"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aandelen","4.181.880,99","0,27","4.181.880,99","83.321,00","50,19","Verenigde Staten","NASDAQ","USD"
"PVH","PVH CORP","Luxe-consumentengoederen","Aandelen","4.181.384,92","0,27","4.181.384,92","39.332,00","106,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","IT","Aandelen","4.147.699,64","0,27","4.147.699,64","45.836,00","90,49","Verenigde Staten","NASDAQ","USD"
"CROX","CROCS INC","Luxe-consumentengoederen","Aandelen","4.104.975,24","0,27","4.104.975,24","33.903,00","121,08","Verenigde Staten","NASDAQ","USD"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aandelen","4.085.112,80","0,27","4.085.112,80","173.098,00","23,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financiële waarden","Aandelen","4.081.895,12","0,27","4.081.895,12","22.369,00","182,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PDCO","PATTERSON COMPANIES INC","Gezondheidszorg","Aandelen","4.079.937,42","0,27","4.079.937,42","160.186,00","25,47","Verenigde Staten","NASDAQ","USD"
"WK","WORKIVA INC CLASS A","IT","Aandelen","4.068.693,44","0,26","4.068.693,44","52.136,00","78,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Vastgoed","Aandelen","4.025.238,28","0,26","4.025.238,28","178.582,00","22,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATI","ATI INC","Materialen","Aandelen","4.014.007,20","0,26","4.014.007,20","78.552,00","51,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Luxe-consumentengoederen","Aandelen","4.009.723,57","0,26","4.009.723,57","86.101,00","46,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrie","Aandelen","3.944.102,25","0,26","3.944.102,25","31.515,00","125,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financiële waarden","Aandelen","3.925.769,13","0,26","3.925.769,13","86.719,00","45,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financiële waarden","Aandelen","3.898.258,56","0,25","3.898.258,56","99.344,00","39,24","Verenigde Staten","NASDAQ","USD"
"ENSG","ENSIGN GROUP INC","Gezondheidszorg","Aandelen","3.886.704,64","0,25","3.886.704,64","33.368,00","116,48","Verenigde Staten","NASDAQ","USD"
"NOVT","NOVANTA INC","IT","Aandelen","3.886.418,12","0,25","3.886.418,12","25.906,00","150,02","Verenigde Staten","NASDAQ","USD"
"VNT","VONTIER CORP","IT","Aandelen","3.877.084,22","0,25","3.877.084,22","96.134,00","40,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOYA","VOYA FINANCIAL INC","Financiële waarden","Aandelen","3.874.277,10","0,25","3.874.277,10","56.891,00","68,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDC","BELDEN INC","IT","Aandelen","3.869.408,12","0,25","3.869.408,12","47.338,00","81,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financiële waarden","Aandelen","3.858.160,77","0,25","3.858.160,77","75.963,00","50,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","Gezondheidszorg","Aandelen","3.819.459,45","0,25","3.819.459,45","32.415,00","117,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TNC","TENNANT","Industrie","Aandelen","3.799.513,41","0,25","3.799.513,41","33.117,00","114,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESTC","ELASTIC NV","IT","Aandelen","3.798.103,50","0,25","3.798.103,50","39.850,00","95,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PINC","PREMIER INC CLASS A","Gezondheidszorg","Aandelen","3.798.041,94","0,25","3.798.041,94","182.686,00","20,79","Verenigde Staten","NASDAQ","USD"
"HHH","HOWARD HUGHES HOLDINGS INC","Vastgoed","Aandelen","3.780.954,40","0,25","3.780.954,40","62.320,00","60,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARMK","ARAMARK","Luxe-consumentengoederen","Aandelen","3.742.284,00","0,24","3.742.284,00","119.945,00","31,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPI","GROUP AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","3.730.819,32","0,24","3.730.819,32","14.177,00","263,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financiële waarden","Aandelen","3.674.203,34","0,24","3.674.203,34","46.829,00","78,46","Verenigde Staten","NASDAQ","USD"
"YETI","YETI HOLDINGS INC","Luxe-consumentengoederen","Aandelen","3.667.255,00","0,24","3.667.255,00","99.115,00","37,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Gezondheidszorg","Aandelen","3.594.867,57","0,23","3.594.867,57","37.789,00","95,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aandelen","3.594.485,44","0,23","3.594.485,44","23.426,00","153,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aandelen","3.585.207,50","0,23","3.585.207,50","292.670,00","12,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNW","LIGHT WONDER INC","Luxe-consumentengoederen","Aandelen","3.567.927,02","0,23","3.567.927,02","40.517,00","88,06","Verenigde Staten","NASDAQ","USD"
"FIVE","FIVE BELOW INC","Luxe-consumentengoederen","Aandelen","3.541.448,00","0,23","3.541.448,00","23.299,00","152,00","Verenigde Staten","NASDAQ","USD"
"BCC","BOISE CASCADE","Industrie","Aandelen","3.517.731,25","0,23","3.517.731,25","26.125,00","134,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","Energie","Aandelen","3.514.950,40","0,23","3.514.950,40","264.680,00","13,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCH","POTLATCHDELTIC CORP","Vastgoed","Aandelen","3.506.985,75","0,23","3.506.985,75","86.061,00","40,75","Verenigde Staten","NASDAQ","USD"
"GTLS","CHART INDUSTRIES INC","Industrie","Aandelen","3.495.406,39","0,23","3.495.406,39","23.527,00","148,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSB","SOUTHSTATE CORP","Financiële waarden","Aandelen","3.468.651,60","0,23","3.468.651,60","45.330,00","76,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","Luxe-consumentengoederen","Aandelen","3.468.429,81","0,23","3.468.429,81","23.109,00","150,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELAN","ELANCO ANIMAL HEALTH INC","Gezondheidszorg","Aandelen","3.414.958,35","0,22","3.414.958,35","251.655,00","13,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRPT","FRESHPET INC","Basis-consumentengoederen","Aandelen","3.407.821,12","0,22","3.407.821,12","32.818,00","103,84","Verenigde Staten","NASDAQ","USD"
"SLM","SLM CORP","Financiële waarden","Aandelen","3.387.285,46","0,22","3.387.285,46","163.007,00","20,78","Verenigde Staten","NASDAQ","USD"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aandelen","3.387.092,80","0,22","3.387.092,80","116.315,00","29,12","Verenigde Staten","NASDAQ","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basis-consumentengoederen","Aandelen","3.377.117,52","0,22","3.377.117,52","46.536,00","72,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRUS","CIRRUS LOGIC INC","IT","Aandelen","3.375.454,50","0,22","3.375.454,50","40.546,00","83,25","Verenigde Staten","NASDAQ","USD"
"RMBS","RAMBUS INC","IT","Aandelen","3.344.746,86","0,22","3.344.746,86","59.241,00","56,46","Verenigde Staten","NASDAQ","USD"
"CABO","CABLE ONE INC","Communicatie","Aandelen","3.344.126,80","0,22","3.344.126,80","8.396,00","398,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WING","WINGSTOP INC","Luxe-consumentengoederen","Aandelen","3.325.212,00","0,22","3.325.212,00","9.330,00","356,40","Verenigde Staten","NASDAQ","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","3.323.780,56","0,22","3.323.780,56","30.332,00","109,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financiële waarden","Aandelen","3.317.419,08","0,22","3.317.419,08","14.887,00","222,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTX","MINERALS TECHNOLOGIES INC","Materialen","Aandelen","3.313.752,66","0,22","3.313.752,66","46.666,00","71,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLKB","BLACKBAUD INC","IT","Aandelen","3.293.773,98","0,21","3.293.773,98","42.938,00","76,71","Verenigde Staten","NASDAQ","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communicatie","Aandelen","3.277.644,38","0,21","3.277.644,38","125.773,00","26,06","Verenigde Staten","NASDAQ","USD"
"TPR","TAPESTRY INC","Luxe-consumentengoederen","Aandelen","3.261.546,00","0,21","3.261.546,00","80.532,00","40,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","Gezondheidszorg","Aandelen","3.250.142,70","0,21","3.250.142,70","57.729,00","56,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VVV","VALVOLINE INC","Luxe-consumentengoederen","Aandelen","3.234.238,80","0,21","3.234.238,80","78.520,00","41,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVA","AVISTA CORP","Nutsbedrijven","Aandelen","3.200.496,56","0,21","3.200.496,56","93.146,00","34,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.186.662,54","0,21","3.186.662,54","3.186.663,00","100,00","Verenigde Staten","-","USD"
"MKSI","MKS INSTRUMENTS INC","IT","Aandelen","3.178.424,04","0,21","3.178.424,04","28.356,00","112,09","Verenigde Staten","NASDAQ","USD"
"VECO","VEECO INSTRUMENTS INC","IT","Aandelen","3.173.363,25","0,21","3.173.363,25","94.305,00","33,65","Verenigde Staten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","3.147.916,16","0,20","3.147.916,16","173.248,00","18,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","IT","Aandelen","3.143.841,36","0,20","3.143.841,36","19.272,00","163,13","Verenigde Staten","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gezondheidszorg","Aandelen","3.110.602,95","0,20","3.110.602,95","26.689,00","116,55","Verenigde Staten","NASDAQ","USD"
"AAON","AAON INC","Industrie","Aandelen","3.106.571,80","0,20","3.106.571,80","36.445,00","85,24","Verenigde Staten","NASDAQ","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financiële waarden","Aandelen","3.095.065,05","0,20","3.095.065,05","50.155,00","61,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financiële waarden","Aandelen","3.055.051,30","0,20","3.055.051,30","60.305,00","50,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Vastgoed","Aandelen","3.050.855,22","0,20","3.050.855,22","70.638,00","43,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRKR","BRUKER CORP","Gezondheidszorg","Aandelen","3.044.907,04","0,20","3.044.907,04","38.759,00","78,56","Verenigde Staten","NASDAQ","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aandelen","3.029.403,52","0,20","3.029.403,52","65.728,00","46,09","Verenigde Staten","NASDAQ","USD"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financiële waarden","Aandelen","3.007.652,28","0,20","3.007.652,28","54.447,00","55,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CR","CRANE","Industrie","Aandelen","2.963.677,95","0,19","2.963.677,95","22.905,00","129,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Vastgoed","Aandelen","2.953.652,94","0,19","2.953.652,94","28.243,00","104,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communicatie","Aandelen","2.931.769,16","0,19","2.931.769,16","185.908,00","15,77","Verenigde Staten","NASDAQ","USD"
"PLNT","PLANET FITNESS INC CLASS A","Luxe-consumentengoederen","Aandelen","2.931.151,05","0,19","2.931.151,05","49.977,00","58,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAL","WESTERN ALLIANCE","Financiële waarden","Aandelen","2.925.123,72","0,19","2.925.123,72","52.478,00","55,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","Luxe-consumentengoederen","Aandelen","2.924.033,28","0,19","2.924.033,28","230.784,00","12,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPS","GAP INC","Luxe-consumentengoederen","Aandelen","2.918.017,65","0,19","2.918.017,65","138.755,00","21,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
