"GGG","GRACO INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,38","Jordanië","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,37","Canada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Aandelen","0,37","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,37","Canada","Toronto Stock Exchange"
"BCE","BCE INC","Aandelen","0,37","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,37","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,37","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,37","Canada","Toronto Stock Exchange"
"V","VISA INC CLASS A","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"KEY","KEYERA CORP","Aandelen","0,35","Canada","Toronto Stock Exchange"
"STE","STERIS","Aandelen","0,34","Ierland","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,31","Verenigd Koninkrijk","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,29","Spanje","Bolsa De Madrid"
"AENA","AENA SME SA","Aandelen","0,29","Spanje","Bolsa De Madrid"
"6702","FUJITSU LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aandelen","0,29","Zweden","Nasdaq Omx Nordic"
"CI","CIGNA CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"-","PHARMING GROUP NV","-","0,25","-","-"
"NWSA","NEWS CORP CLASS A","Aandelen","0,24","Verenigde Staten","NASDAQ"
"8053","SUMITOMO CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","0,20","Zweden","Nasdaq Omx Nordic"
"MARR","MARR","Aandelen","0,19","Italië","Borsa Italiana"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,16","Zweden","Nasdaq Omx Nordic"
"-","EXOR NV","-","0,14","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0,14","-","-"
"BAC","BANK OF AMERICA CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"NOD","NORDIC SEMICONDUCTOR","Aandelen","0,12","Noorwegen","Oslo Bors Asa"
"SAVE","NORDNET","Aandelen","0,12","Zweden","Nasdaq Omx Nordic"
"ARJO B","ARJO CLASS B","Aandelen","0,11","Zweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 05/30 3.75","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,11","Japan","London Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0,10","-","-"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,09","-","-"
"EDEN","EDENRED SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"F","FORD MOTOR CO","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"RATO B","RATOS B","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"ENX","EURONEXT NV","Aandelen","0,06","Nederland","Nyse Euronext - Euronext Paris"
"SIKA","SIKA AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"MF","WENDEL","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"AKRBP","AKER BP","Aandelen","0,06","Noorwegen","Oslo Bors Asa"
"TRI","TRIGANO SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0,05","-","-"
"-","JAPAN","-","0,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"ODL","ODFJELL DRILLING LTD","Aandelen","0,05","Bermuda","Oslo Bors Asa"
"TE","TECHNIP ENERGIES NV","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"SW","SODEXO SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"ASSA B","ASSA ABLOY B","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"7157","LIFENET INSURANCE","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"KRR","KARORA RESOURCES INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"-","TRICAN WELL SERVICE LTD","-","0,03","-","-"
"-","SURGE ENERGY INC COMMON STOCK","-","0,03","-","-"
"GRNG","GRANGES","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"ERIC B","ERICSSON B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"STLD","STEEL DYNAMICS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NFI","NFI GROUP INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"DIOS","DIOS FASTIGHETER","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"PIA","PIAGGIO & C","Aandelen","0,02","Italië","Borsa Italiana"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FECCF","FRONTERA ENERGY CORP","Aandelen","0,02","Canada","Non-Nms Quotation Service (Nnqs)"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CAS","CASCADES INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"BEN","BENETEAU SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aandelen","0,01","Australië","Singapore Exchange"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Aandelen","0,01","Singapore","Singapore Exchange"
"1299","AIA GROUP LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"F34","WILMAR INTERNATIONAL LTD","Aandelen","0,01","China","Singapore Exchange"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Aandelen","0,01","Singapore","Singapore Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,01","Japan","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,01","-","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Aandelen","0,01","Singapore","Singapore Exchange"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","CONVERGE TECHNOLOGY SOLUTION COMMON STOC","-","0,01","-","-"
"IDL","ID LOGISTICS","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BIIB","BIOGEN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CF","CANACCORD GENUITY GROUP INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,01","Ierland","Asx - All Markets"
"SPOL","SPAREBANK OSTLANDET","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"ALFA","ALFA LAVAL","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"FEC","FRONTERA ENERGY CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"NONG","SPAREBANK NORD-NORGE","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aandelen","0,01","Australië","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,01","Japan","-"
"MC","LVMH","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Aandelen","0,01","Luxemburg","Nasdaq Omx Nordic"
"WM","WASTE MANAGEMENT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GETI B","GETINGE B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","PETROTAL CORP","-","0,00","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ULTA","ULTA BEAUTY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"YOU","YOUGOV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSI","ROGERS SUGAR INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,00","Japan","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,00","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"DPW","DEUTSCHE POST AG","Aandelen","0,00","Duitsland","Xetra"
"TMUS","T MOBILE US INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RE","EVEREST RE GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SRG","SNAM","Aandelen","0,00","Italië","Borsa Italiana"
"NDA FI","NORDEA BANK","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0,00","-","-"
"SNPS","SYNOPSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,00","Spanje","Bolsa De Madrid"
"APTV","APTIV PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LEN","LENNAR A CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCH","COCA COLA HBC AG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"BT.A","BT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SKF B","SKF B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"SMIN","SMITHS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENT","ENTAIN PLC","Aandelen","0,00","Isle of Man","London Stock Exchange"
"-","WI TREASURY SEC 06/24 0","-","0,00","-","-"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"778","FORTUNE UNITS TRUST","Aandelen","0,00","Singapore","Hong Kong Exchanges And Clearing Ltd"
"BXB","BRAMBLES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,00","Australië","Asx - All Markets"
