﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0,27","Schweiz","Nasdaq Omx Nordic"
"GMAB","GENMAB","Aktien","0,27","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DGE","DIAGEO PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,24","Vereinigte Staaten","-"
"COL","COLES GROUP LTD","Aktien","0,20","Australien","Asx - All Markets"
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"PNDORA","PANDORA","Aktien","0,13","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Anleihen","0,13","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,10","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"EVER","EVERQUOTE INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"S51","SEMBCORP MARINE LTD","Aktien","0,09","Singapur","Singapore Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,09","Australien","Asx - All Markets"
"-","United States Treasury (2.573% 31-Jul-20","-","0,08","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"AMZN","AMAZON COM INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"YELP","YELP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,01","China","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,01","Indien","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,01","Guernsey","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ATS CORP COMMON STOCK","-","0,00","-","-"
"UL","UNILEVER ADR REPTG PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BXB","BRAMBLES LTD","Aktien","0,00","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,00","Australien","Asx - All Markets"
