﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","46’397’684.10","0.90","46’397’684.10","1’250’780.00","37.09","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","45’187’750.10","0.87","45’187’750.10","1’043’597.00","43.30","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","44’648’122.76","0.86","44’648’122.76","2’109’028.00","21.17","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","41’823’187.25","0.81","41’823’187.25","852’230.00","49.08","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","38’117’809.88","0.74","38’117’809.88","946’321.00","40.28","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","36’803’963.24","0.71","36’803’963.24","614’834.00","59.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","35’534’841.60","0.69","35’534’841.60","435’476.00","81.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","35’264’687.50","0.68","35’264’687.50","153’125.00","230.30","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","34’800’767.05","0.67","34’800’767.05","237’629.00","146.45","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","34’239’464.22","0.66","34’239’464.22","3’027’362.00","11.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","33’053’146.50","0.64","33’053’146.50","182’111.00","181.50","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","31’011’011.72","0.60","31’011’011.72","2’098’174.00","14.78","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","30’658’149.00","0.59","30’658’149.00","148’107.00","207.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","29’522’714.51","0.57","29’522’714.51","1’861’927.00","15.86","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","29’427’334.20","0.57","29’427’334.20","195’921.00","150.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","29’141’627.06","0.56","29’141’627.06","302’111.00","96.46","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","28’709’004.20","0.56","28’709’004.20","2’142’463.00","13.40","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","28’186’327.82","0.55","28’186’327.82","429’277.00","65.66","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","27’561’549.97","0.53","27’561’549.97","27’561’550.00","100.00","Europäische Union","-","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","27’480’759.54","0.53","27’480’759.54","1’741’493.00","15.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","26’806’000.05","0.52","26’806’000.05","935’637.00","28.65","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","26’791’569.00","0.52","26’791’569.00","20’895.00","1’282.20","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","26’779’649.10","0.52","26’779’649.10","916’170.00","29.23","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","26’465’849.60","0.51","26’465’849.60","40’792.00","648.80","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","26’392’018.80","0.51","26’392’018.80","276’820.00","95.34","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","26’214’169.50","0.51","26’214’169.50","253’277.00","103.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","25’492’820.62","0.49","25’492’820.62","656’017.00","38.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","24’164’595.00","0.47","24’164’595.00","70’812.00","341.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","23’959’253.64","0.46","23’959’253.64","635’187.00","37.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","23’845’679.64","0.46","23’845’679.64","959’971.00","24.84","Italien","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","23’797’888.65","0.46","23’797’888.65","197’739.00","120.35","Deutschland","Xetra","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","23’659’479.00","0.46","23’659’479.00","641’700.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","23’425’852.20","0.45","23’425’852.20","219’138.00","106.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","22’224’463.36","0.43","22’224’463.36","789’221.00","28.16","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","21’445’744.80","0.41","21’445’744.80","41’772.00","513.40","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","21’377’081.77","0.41","21’377’081.77","604’043.00","35.39","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","20’986’540.68","0.41","20’986’540.68","703’774.00","29.82","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","20’667’437.00","0.40","20’667’437.00","122’510.00","168.70","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","20’378’904.84","0.39","20’378’904.84","664’674.00","30.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","20’085’702.00","0.39","20’085’702.00","515’018.00","39.00","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","19’657’658.79","0.38","19’657’658.79","773’619.00","25.41","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","19’572’040.30","0.38","19’572’040.30","56’747.00","344.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","19’236’080.41","0.37","19’236’080.41","4’662’162.00","4.13","Spanien","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","19’163’048.50","0.37","19’163’048.50","178’510.00","107.35","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","19’014’757.75","0.37","19’014’757.75","1’766’350.00","10.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","18’875’123.26","0.37","18’875’123.26","692’284.00","27.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","18’418’641.84","0.36","18’418’641.84","501’597.00","36.72","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","18’044’136.32","0.35","18’044’136.32","5’032’530.00","3.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","17’857’741.44","0.35","17’857’741.44","513’744.00","34.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","17’458’952.60","0.34","17’458’952.60","3’621’438.00","4.82","Spanien","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Aktien","17’287’024.48","0.33","17’287’024.48","427’051.00","40.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energie","Aktien","17’225’233.08","0.33","17’225’233.08","1’173’381.00","14.68","Spanien","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrie","Aktien","16’419’980.06","0.32","16’419’980.06","321’079.00","51.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","16’061’248.80","0.31","16’061’248.80","235’848.00","68.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","15’921’343.75","0.31","15’921’343.75","1’018’966.00","15.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","15’914’378.38","0.31","15’914’378.38","190’790.00","83.41","Niederlande","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","15’582’919.44","0.30","15’582’919.44","444’972.00","35.02","Spanien","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrie","Aktien","15’357’136.20","0.30","15’357’136.20","91’794.00","167.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","15’268’228.15","0.30","15’268’228.15","1’006’807.00","15.16","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","14’976’922.52","0.29","14’976’922.52","323’057.00","46.36","Österreich","Wiener Boerse Ag","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","14’663’227.50","0.28","14’663’227.50","120’685.00","121.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","14’471’624.64","0.28","14’471’624.64","251’768.00","57.48","Italien","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","14’428’641.36","0.28","14’428’641.36","265’623.00","54.32","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","13’953’168.00","0.27","13’953’168.00","96’897.00","144.00","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","13’436’457.44","0.26","13’436’457.44","194’947.00","68.92","Niederlande","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","13’319’180.16","0.26","13’319’180.16","159’016.00","83.76","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","13’296’572.19","0.26","13’296’572.19","128’765.00","103.26","Irland","-","EUR"
"AENA","AENA SME SA","Industrie","Aktien","13’270’558.00","0.26","13’270’558.00","73’318.00","181.00","Spanien","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","13’194’545.00","0.26","13’194’545.00","57’998.00","227.50","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","13’169’542.35","0.25","13’169’542.35","146’247.00","90.05","Irland","Irish Stock Exchange - All Market","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","12’867’146.44","0.25","12’867’146.44","506’182.00","25.42","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","12’805’852.92","0.25","12’805’852.92","200’154.00","63.98","Italien","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","12’634’509.70","0.24","12’634’509.70","125’654.00","100.55","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","12’312’636.98","0.24","12’312’636.98","123’151.00","99.98","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","12’029’038.80","0.23","12’029’038.80","51’231.00","234.80","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","11’985’146.80","0.23","11’985’146.80","3’084’186.00","3.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","11’955’759.15","0.23","11’955’759.15","151’243.00","79.05","Irland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Aktien","11’926’659.00","0.23","11’926’659.00","260’692.00","45.75","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","11’830’822.10","0.23","11’830’822.10","486’065.00","24.34","Frankreich","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","11’621’643.32","0.22","11’621’643.32","407’491.00","28.52","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","11’396’414.70","0.22","11’396’414.70","240’939.00","47.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","11’361’809.71","0.22","11’361’809.71","3’277’130.00","3.47","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","11’013’700.80","0.21","11’013’700.80","248’280.00","44.36","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","10’989’208.44","0.21","10’989’208.44","1’384’380.00","7.94","Italien","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","10’488’778.02","0.20","10’488’778.02","161’217.00","65.06","Niederlande","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","10’222’690.41","0.20","10’222’690.41","1’007’658.00","10.15","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","9’867’526.00","0.19","9’867’526.00","73’310.00","134.60","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","9’716’817.60","0.19","9’716’817.60","123’939.00","78.40","Niederlande","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","9’359’998.95","0.18","9’359’998.95","598’083.00","15.65","Italien","Borsa Italiana","EUR"
"EXO","EXOR NV","Financials","Aktien","9’296’512.40","0.18","9’296’512.40","90’433.00","102.80","Niederlande","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","9’286’125.84","0.18","9’286’125.84","186’244.00","49.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","9’113’595.08","0.18","9’113’595.08","109’171.00","83.48","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","9’039’268.81","0.17","9’039’268.81","214’786.00","42.09","Deutschland","Deutsche Börse AG","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8’951’874.46","0.17","8’951’874.46","112’207.00","79.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","8’876’199.45","0.17","8’876’199.45","1’970’737.00","4.50","Italien","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","8’660’044.48","0.17","8’660’044.48","180’832.00","47.89","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","8’653’455.00","0.17","8’653’455.00","123’975.00","69.80","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","8’645’880.65","0.17","8’645’880.65","532’874.00","16.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","8’614’633.93","0.17","8’614’633.93","1’372’194.00","6.28","Niederlande","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","8’537’718.82","0.17","8’537’718.82","446’884.00","19.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","8’418’840.71","0.16","8’418’840.71","448’049.00","18.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","8’406’830.32","0.16","8’406’830.32","201’506.00","41.72","Deutschland","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","8’282’152.80","0.16","8’282’152.80","300’078.00","27.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","8’169’526.96","0.16","8’169’526.96","205’471.00","39.76","Spanien","Bolsa De Madrid","EUR"
"IMCD","IMCD NV","Industrie","Aktien","7’968’714.30","0.15","7’968’714.30","55’862.00","142.65","Niederlande","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","7’828’933.20","0.15","7’828’933.20","1’547’220.00","5.06","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","7’792’141.30","0.15","7’792’141.30","1’192’553.00","6.53","Italien","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","7’705’877.08","0.15","7’705’877.08","564’947.00","13.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","7’700’548.36","0.15","7’700’548.36","129’989.00","59.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","7’658’164.98","0.15","7’658’164.98","329’809.00","23.22","Italien","Borsa Italiana","EUR"
"NESTE","NESTE","Energie","Aktien","7’596’646.75","0.15","7’596’646.75","394’631.00","19.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","7’596’330.01","0.15","7’596’330.01","183’797.00","41.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","7’577’035.14","0.15","7’577’035.14","155’874.00","48.61","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","7’561’544.20","0.15","7’561’544.20","71’134.00","106.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","7’362’073.40","0.14","7’362’073.40","81’983.00","89.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","7’341’080.89","0.14","7’341’080.89","466’693.00","15.73","Niederlande","Euronext Amsterdam","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","7’335’528.75","0.14","7’335’528.75","98’795.00","74.25","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","7’317’124.32","0.14","7’317’124.32","482’024.00","15.18","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","7’212’408.84","0.14","7’212’408.84","448’812.00","16.07","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","7’168’238.15","0.14","7’168’238.15","626’047.00","11.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","7’090’915.59","0.14","7’090’915.59","142’131.00","49.89","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","6’960’264.80","0.13","6’960’264.80","25’073.00","277.60","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","6’904’510.34","0.13","6’904’510.34","149’513.00","46.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","6’880’413.05","0.13","6’880’413.05","82’747.00","83.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","6’694’357.35","0.13","6’694’357.35","186’213.00","35.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","6’665’259.93","0.13","6’665’259.93","69’713.00","95.61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","6’621’740.36","0.13","6’621’740.36","658’552.00","10.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","6’603’658.88","0.13","6’603’658.88","453’548.00","14.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","6’602’804.08","0.13","6’602’804.08","104’873.00","62.96","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","6’497’899.20","0.13","6’497’899.20","138’844.00","46.80","Österreich","Wiener Boerse Ag","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6’158’169.14","0.12","6’158’169.14","70’963.00","86.78","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","6’092’535.12","0.12","6’092’535.12","608’341.00","10.02","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","6’062’353.00","0.12","6’062’353.00","162’095.00","37.40","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","6’058’402.56","0.12","6’058’402.56","142’016.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","6’017’372.70","0.12","6’017’372.70","54’878.00","109.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","5’936’673.10","0.11","5’936’673.10","213’166.00","27.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","5’858’894.65","0.11","5’858’894.65","351’358.00","16.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
