﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SPGI","S&P GLOBAL INC","Financials","Aktien","513’965.88","0.44","513’965.88","1’236.00","415.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","513’818.80","0.44","513’818.80","3’402.00","151.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADI","ANALOG DEVICES INC","IT","Aktien","503’731.71","0.43","503’731.71","2’511.00","200.61","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","496’200.59","0.42","496’200.59","1’649.00","300.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","492’403.42","0.42","492’403.42","3’109.00","158.38","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","488’779.92","0.42","488’779.92","10’404.00","46.98","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","487’009.84","0.41","487’009.84","5’176.00","94.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","481’844.16","0.41","481’844.16","3’472.00","138.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","481’089.12","0.41","481’089.12","2’958.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","477’955.52","0.41","477’955.52","868.00","550.64","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","471’465.93","0.40","471’465.93","663.00","711.11","Vereinigte Staaten","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","465’780.80","0.40","465’780.80","22’635.00","20.58","Australien","Asx - All Markets","AUD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","465’017.61","0.40","465’017.61","1’987.00","234.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","462’253.46","0.39","462’253.46","37’560.00","12.31","Spanien","Bolsa De Madrid","EUR"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","456’795.92","0.39","456’795.92","1’673.00","273.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","454’134.12","0.39","454’134.12","4’917.00","92.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","450’670.77","0.38","450’670.77","12’177.00","37.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","444’069.20","0.38","444’069.20","4’953.00","89.66","Irland","Irish Stock Exchange - All Market","EUR"
"INTU","INTUIT INC","IT","Aktien","442’938.96","0.38","442’938.96","708.00","625.62","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","442’465.48","0.38","442’465.48","956.00","462.83","Vereinigte Staaten","NASDAQ","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","432’870.32","0.37","432’870.32","7’770.00","55.71","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","428’017.92","0.36","428’017.92","15’847.00","27.01","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","424’042.08","0.36","424’042.08","1’788.00","237.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","422’485.12","0.36","422’485.12","52’515.00","8.05","Italien","Borsa Italiana","EUR"
"AME","AMETEK INC","Industrie","Aktien","420’406.62","0.36","420’406.62","2’407.00","174.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","408’292.50","0.35","408’292.50","3’675.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","402’186.25","0.34","402’186.25","2’425.00","165.85","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","398’143.26","0.34","398’143.26","1’251.00","318.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","392’050.85","0.33","392’050.85","5’455.00","71.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","384’431.37","0.33","384’431.37","969.00","396.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","383’352.28","0.33","383’352.28","9’682.00","39.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","382’599.36","0.33","382’599.36","3’168.00","120.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","380’631.70","0.32","380’631.70","2’159.00","176.30","Vereinigte Staaten","NASDAQ","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","380’083.33","0.32","380’083.33","4’547.00","83.59","Kanada","Toronto Stock Exchange","CAD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","376’322.56","0.32","376’322.56","9’000.00","41.81","Japan","Tokyo Stock Exchange","JPY"
"CB","CHUBB LTD","Financials","Aktien","375’197.76","0.32","375’197.76","1’509.00","248.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","374’057.95","0.32","374’057.95","1’883.00","198.65","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","366’875.11","0.31","366’875.11","4’333.00","84.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","365’160.00","0.31","365’160.00","441.00","828.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","360’730.42","0.31","360’730.42","662.00","544.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","360’310.53","0.31","360’310.53","1’498.00","240.53","Schweiz","SIX Swiss Exchange","CHF"
"AFL","AFLAC INC","Financials","Aktien","358’440.25","0.30","358’440.25","4’285.00","83.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","357’956.18","0.30","357’956.18","2’029.00","176.42","Vereinigte Staaten","NASDAQ","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","353’982.40","0.30","353’982.40","12’612.00","28.07","Kanada","Toronto Stock Exchange","CAD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","350’251.32","0.30","350’251.32","638.00","548.98","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","348’231.74","0.30","348’231.74","2’954.00","117.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","347’805.64","0.30","347’805.64","658.00","528.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","346’535.31","0.29","346’535.31","11’373.00","30.47","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","336’645.12","0.29","336’645.12","1’302.00","258.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","334’909.96","0.28","334’909.96","1’358.00","246.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","331’156.99","0.28","331’156.99","11’967.00","27.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","329’519.45","0.28","329’519.45","3’229.00","102.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","325’732.00","0.28","325’732.00","968.00","336.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","323’888.25","0.28","323’888.25","955.00","339.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","317’743.14","0.27","317’743.14","858.00","370.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","316’509.48","0.27","316’509.48","854.00","370.62","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","313’721.52","0.27","313’721.52","8’232.00","38.11","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","310’609.04","0.26","310’609.04","3’871.00","80.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","309’908.82","0.26","309’908.82","7’053.00","43.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","309’402.40","0.26","309’402.40","410.00","754.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","307’657.36","0.26","307’657.36","3’700.00","83.15","Japan","Tokyo Stock Exchange","JPY"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","302’770.72","0.26","302’770.72","1’328.00","227.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","292’997.81","0.25","292’997.81","15’400.00","19.03","Japan","Tokyo Stock Exchange","JPY"
"MET","METLIFE INC","Financials","Aktien","292’636.36","0.25","292’636.36","4’117.00","71.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","279’144.86","0.24","279’144.86","1’019.00","273.94","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","277’326.35","0.24","277’326.35","301.00","921.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","277’078.19","0.24","277’078.19","4’661.00","59.45","Kanada","Toronto Stock Exchange","CAD"
"KLAC","KLA CORP","IT","Aktien","275’026.71","0.23","275’026.71","399.00","689.29","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","273’019.67","0.23","273’019.67","1’369.00","199.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","272’430.88","0.23","272’430.88","1’648.00","165.31","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","268’010.82","0.23","268’010.82","10’461.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","267’809.50","0.23","267’809.50","1’286.00","208.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","267’181.35","0.23","267’181.35","3’613.00","73.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","266’392.74","0.23","266’392.74","2’871.00","92.79","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","264’353.46","0.22","264’353.46","264’353.00","100.00","Vereinigte Staaten","-","USD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","261’815.41","0.22","261’815.41","1’730.00","151.34","Schweiz","SIX Swiss Exchange","CHF"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","261’259.92","0.22","261’259.92","872.00","299.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","257’013.36","0.22","257’013.36","1’614.00","159.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","256’913.77","0.22","256’913.77","44’058.00","5.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","253’350.09","0.22","253’350.09","203.00","1’248.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","252’439.15","0.21","252’439.15","6’226.00","40.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","249’014.88","0.21","249’014.88","192.00","1’296.95","Schweiz","SIX Swiss Exchange","CHF"
"XYL","XYLEM INC","Industrie","Aktien","248’852.80","0.21","248’852.80","1’904.00","130.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","248’781.67","0.21","248’781.67","173’100.00","1.44","Singapur","Singapore Exchange","SGD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","248’421.03","0.21","248’421.03","1’027.00","241.89","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","245’036.28","0.21","245’036.28","2’253.00","108.76","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","244’274.97","0.21","244’274.97","5’270.00","46.35","Niederlande","Euronext Amsterdam","EUR"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","239’957.94","0.20","239’957.94","17’667.00","13.58","Kanada","Toronto Stock Exchange","CAD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","239’278.74","0.20","239’278.74","509.00","470.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","237’360.22","0.20","237’360.22","124’500.00","1.91","Singapur","Singapore Exchange","SGD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","232’023.12","0.20","232’023.12","2.00","116’011.56","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","230’507.15","0.20","230’507.15","5’031.00","45.82","Spanien","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrie","Aktien","228’751.07","0.19","228’751.07","13’371.00","17.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","227’239.83","0.19","227’239.83","3’429.00","66.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","IT","Aktien","223’366.06","0.19","223’366.06","500.00","446.73","Japan","Tokyo Stock Exchange","JPY"
"MS","MORGAN STANLEY","Financials","Aktien","223’284.72","0.19","223’284.72","2’458.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","219’484.64","0.19","219’484.64","7’407.00","29.63","Kanada","Toronto Stock Exchange","CAD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","212’784.60","0.18","212’784.60","210.00","1’013.26","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","211’803.02","0.18","211’803.02","2’678.00","79.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","211’545.79","0.18","211’545.79","2’809.00","75.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","208’506.53","0.18","208’506.53","2’095.00","99.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","208’146.10","0.18","208’146.10","13’016.00","15.99","Kanada","Toronto Stock Exchange","CAD"
"GIB.A","CGI INC","IT","Aktien","207’328.73","0.18","207’328.73","2’042.00","101.53","Kanada","Toronto Stock Exchange","CAD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","207’202.38","0.18","207’202.38","894.00","231.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","202’995.74","0.17","202’995.74","1’873.00","108.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","201’371.73","0.17","201’371.73","1’319.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","IT","Aktien","201’239.16","0.17","201’239.16","5’800.00","34.70","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","195’434.44","0.17","195’434.44","7’320.00","26.70","Kanada","Toronto Stock Exchange","CAD"
"ALL","ALLSTATE CORP","Financials","Aktien","192’677.98","0.16","192’677.98","1’133.00","170.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","192’305.93","0.16","192’305.93","467.00","411.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","192’131.16","0.16","192’131.16","2’054.00","93.54","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","191’472.02","0.16","191’472.02","5’683.00","33.69","Niederlande","Euronext Amsterdam","EUR"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","191’226.89","0.16","191’226.89","2’161.00","88.49","Vereinigte Staaten","NASDAQ","USD"
"SKA B","SKANSKA B","Industrie","Aktien","190’226.18","0.16","190’226.18","10’883.00","17.48","Schweden","Nasdaq Omx Nordic","SEK"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","189’458.88","0.16","189’458.88","893.00","212.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","187’972.09","0.16","187’972.09","3’674.00","51.16","Kanada","Toronto Stock Exchange","CAD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","187’823.98","0.16","187’823.98","8’966.00","20.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","187’413.97","0.16","187’413.97","8’400.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industrie","Aktien","187’093.98","0.16","187’093.98","478.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","186’906.45","0.16","186’906.45","1’925.00","97.09","Schweiz","SIX Swiss Exchange","CHF"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","186’127.79","0.16","186’127.79","5’800.00","32.09","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","185’625.42","0.16","185’625.42","5’331.00","34.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","184’825.09","0.16","184’825.09","700.00","264.04","Japan","Tokyo Stock Exchange","JPY"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","184’083.00","0.16","184’083.00","860.00","214.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","183’742.26","0.16","183’742.26","7’800.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","183’495.06","0.16","183’495.06","4’900.00","37.45","Japan","Tokyo Stock Exchange","JPY"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","183’228.36","0.16","183’228.36","1’986.00","92.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","181’128.04","0.15","181’128.04","2’666.00","67.94","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aktien","179’815.80","0.15","179’815.80","867.00","207.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","179’437.53","0.15","179’437.53","9’813.00","18.29","Australien","Asx - All Markets","AUD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","178’001.70","0.15","178’001.70","1’374.00","129.55","Vereinigte Staaten","NASDAQ","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","176’782.76","0.15","176’782.76","10’314.00","17.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GFC","GECINA SA","Immobilien","Aktien","176’657.21","0.15","176’657.21","1’721.00","102.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","175’648.68","0.15","175’648.68","1’191.00","147.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
