﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.46","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.45","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.38","Irland","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.38","-","-"
"HAS","HASBRO INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.38","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0.35","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","0.35","Vereinigte Staaten","Boerse Muenchen"
"WOR","WORLEY LTD","Aktien","0.35","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0.35","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.35","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.33","Australien","Asx - All Markets"
"TMUS","T MOBILE US INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
"FDX","FEDEX CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.30","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"SDF","STEADFAST GROUP LTD","Aktien","0.29","Australien","Asx - All Markets"
"ECL","ECOLAB INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.23","Vereinigte Staaten","Boerse Muenchen"
"MMM","3M","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.22","-","-"
"AAPL","APPLE INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.22","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.22","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.22","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.22","Kanada","Toronto Stock Exchange"
"REA","REA GROUP LTD","Aktien","0.21","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0.19","Australien","Asx - All Markets"
"AVTR","AVANTOR INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.17","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.15","Australien","Asx - All Markets"
"CTLT","CATALENT INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0.15","Kanada","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.13","Australien","Asx - All Markets"
"NOW","SERVICENOW INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"ORI","ORICA LTD","Aktien","0.12","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.12","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.11","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.11","Australien","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aktien","0.11","Australien","Asx - All Markets"
"EPAM","EPAM SYSTEMS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.09","-","-"
"SCG","SCENTRE GROUP","Aktien","0.09","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.08","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.08","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.07","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.07","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.06","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0.06","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","MARVELL TECHNO","-","0.05","Vereinigte Staaten","-"
"AUB","AUB GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0.05","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0.05","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0.05","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.05","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.04","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"CATE","CATENA","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.04","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CKF","COLLINS FOODS LTD","Aktien","0.04","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","HUB24 LTD","-","0.03","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"LAUR","LAUREATE EDUCATION INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BGA","BEGA CHEESE LTD","Aktien","0.03","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0.03","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.03","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"PLUS","PLUS500 LTD","Aktien","0.03","Israel","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.03","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"SYP","SYNOPSYS INC","Aktien","0.03","Vereinigte Staaten","Boerse Muenchen"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.03","-","-"
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"5108","BRIDGESTONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FN","FABRINET","Aktien","0.02","Thailand","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0.02","-","-"
"NWL","NETWEALTH GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IGO","IGO LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.02","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SKA B","SKANSKA B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"VC","VISTEON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.01","Norwegen","Oslo Bors Asa"
"NWH","NRW HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.01","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0.01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"CMC","COMMERCIAL METALS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"CATY","CATHAY GENERAL BANCORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BLMN","BLOOMIN BRANDS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"OXM","OXFORD INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0.01","Australien","Asx - All Markets"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.01","Deutschland","Xetra"
"PBI","PITNEY BOWES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0.00","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"HLS","HEALIUS LTD","Aktien","0.00","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.00","Australien","Asx - All Markets"
"CWC","CEWE STIFTUNG","Aktien","0.00","Deutschland","Xetra"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
