﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","23.990.659,29","0,29","23.990.659,29","338.346,00","70,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","23.417.257,10","0,29","23.417.257,10","156.847,00","149,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","23.256.589,60","0,29","23.256.589,60","1.756.540,00","13,24","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","22.731.866,83","0,28","22.731.866,83","220.161,00","103,25","Irland","-","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","22.679.179,39","0,28","22.679.179,39","17.419,00","1.301,98","Schweiz","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Versorger","Aktien","22.590.110,04","0,28","22.590.110,04","1.423.896,00","15,87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","22.427.644,30","0,28","22.427.644,30","346.855,00","64,66","Spanien","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","22.414.505,10","0,27","22.414.505,10","764.348,00","29,32","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","22.345.862,80","0,27","22.345.862,80","34.981,00","638,80","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","21.639.771,60","0,27","21.639.771,60","16.914,00","1.279,40","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","21.516.743,70","0,26","21.516.743,70","739.407,00","29,10","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","21.511.022,76","0,26","21.511.022,76","226.766,00","94,86","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","21.391.958,70","0,26","21.391.958,70","205.002,00","104,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","21.215.255,01","0,26","21.215.255,01","779.524,00","27,22","Schweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","20.588.819,77","0,25","20.588.819,77","5.334.096,00","3,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","20.511.938,66","0,25","20.511.938,66","526.217,00","38,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","20.389.385,55","0,25","20.389.385,55","772.290,00","26,40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","20.074.820,43","0,25","20.074.820,43","5.545.762,00","3,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","IT","Aktien","19.775.762,49","0,24","19.775.762,49","518.097,00","38,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","19.731.292,84","0,24","19.731.292,84","2.106.970,00","9,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","19.643.829,93","0,24","19.643.829,93","526.221,00","37,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","19.624.231,80","0,24","19.624.231,80","797.733,00","24,60","Italien","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","19.553.196,00","0,24","19.553.196,00","161.330,00","121,20","Deutschland","Xetra","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","19.215.132,30","0,24","19.215.132,30","57.069,00","336,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","19.079.772,61","0,23","19.079.772,61","134.947,00","141,39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","18.883.978,85","0,23","18.883.978,85","177.899,00","106,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Versorger","Aktien","18.392.714,97","0,23","18.392.714,97","847.846,00","21,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","18.200.513,88","0,22","18.200.513,88","644.038,00","28,26","Niederlande","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","17.824.930,83","0,22","17.824.930,83","1.192.053,00","14,95","Schweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Versorger","Aktien","17.805.589,20","0,22","17.805.589,20","500.157,00","35,60","Deutschland","Xetra","EUR"
"EQNR","EQUINOR","Energie","Aktien","17.605.435,71","0,22","17.605.435,71","687.450,00","25,61","Norwegen","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrie","Aktien","17.432.374,20","0,21","17.432.374,20","33.823,00","515,40","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","16.842.615,60","0,21","16.842.615,60","409.796,00","41,10","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","16.821.110,52","0,21","16.821.110,52","834.457,00","20,16","Schweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materialien","Aktien","16.654.164,90","0,20","16.654.164,90","291.371,00","57,16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEXA B","HEXAGON CLASS B","IT","Aktien","16.623.379,10","0,20","16.623.379,10","1.573.474,00","10,56","Schweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Immobilien","Aktien","16.575.951,66","0,20","16.575.951,66","553.639,00","29,94","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","16.533.897,90","0,20","16.533.897,90","541.385,00","30,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","16.527.130,43","0,20","16.527.130,43","4.346.084,00","3,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","16.349.327,15","0,20","16.349.327,15","98.579,00","165,85","Deutschland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","16.251.892,63","0,20","16.251.892,63","1.240.541,00","13,10","Schweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Kommunikation","Aktien","15.938.099,71","0,20","15.938.099,71","3.838.656,00","4,15","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","15.835.963,84","0,19","15.835.963,84","1.755.667,00","9,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","15.807.964,69","0,19","15.807.964,69","576.197,00","27,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","15.788.320,00","0,19","15.788.320,00","625.280,00","25,25","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","15.612.630,00","0,19","15.612.630,00","45.254,00","345,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","15.603.151,82","0,19","15.603.151,82","674.178,00","23,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","15.417.257,60","0,19","15.417.257,60","17.388.947,00","0,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aktien","15.383.966,40","0,19","15.383.966,40","411.336,00","37,40","Spanien","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","15.334.347,95","0,19","15.334.347,95","141.919,00","108,05","Niederlande","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","15.208.357,18","0,19","15.208.357,18","22.823,00","666,36","Schweiz","SIX Swiss Exchange","CHF"
"ORA","ORANGE SA","Kommunikation","Aktien","15.120.868,71","0,19","15.120.868,71","1.411.187,00","10,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","14.885.402,56","0,18","14.885.402,56","25.826,00","576,37","Schweiz","SIX Swiss Exchange","CHF"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","14.755.168,86","0,18","14.755.168,86","143.278,00","102,98","Schweden","Nasdaq Omx Nordic","SEK"
"REP","REPSOL SA","Energie","Aktien","14.425.501,37","0,18","14.425.501,37","982.329,00","14,69","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","14.400.908,81","0,18","14.400.908,81","4.068.628,00","3,54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Aktien","14.259.451,74","0,17","14.259.451,74","355.686,00","40,09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","14.160.204,36","0,17","14.160.204,36","408.546,00","34,66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","14.086.203,26","0,17","14.086.203,26","2.888.885,00","4,88","Spanien","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","14.062.173,94","0,17","14.062.173,94","545.085,00","25,80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","13.969.462,49","0,17","13.969.462,49","50.478,00","276,74","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Aktien","13.786.307,82","0,17","13.786.307,82","196.891,00","70,02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","13.783.594,29","0,17","13.783.594,29","4.698.482,00","2,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aktien","13.205.850,00","0,16","13.205.850,00","264.117,00","50,00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","13.009.881,02","0,16","13.009.881,02","152.151,00","85,51","Niederlande","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","12.802.122,00","0,16","12.802.122,00","818.550,00","15,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","12.391.267,91","0,15","12.391.267,91","10.635.712,00","1,17","Irland","-","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","12.335.183,52","0,15","12.335.183,52","40.731,00","302,85","Schweiz","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","12.318.326,10","0,15","12.318.326,10","353.670,00","34,83","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","12.258.192,42","0,15","12.258.192,42","813.957,00","15,06","Deutschland","Xetra","EUR"
"DNB","DNB BANK","Financials","Aktien","12.218.044,58","0,15","12.218.044,58","708.982,00","17,23","Norwegen","Oslo Bors Asa","NOK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","12.217.744,80","0,15","12.217.744,80","99.696,00","122,55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","12.120.005,30","0,15","12.120.005,30","262.622,00","46,15","Österreich","Wiener Boerse Ag","EUR"
"HO","THALES SA","Industrie","Aktien","12.075.053,25","0,15","12.075.053,25","72.851,00","165,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Aktien","12.008.531,68","0,15","12.008.531,68","643.461,00","18,66","Schweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financials","Aktien","11.993.382,80","0,15","11.993.382,80","2.088.920,00","5,74","Vereinigtes Königreich","London Stock Exchange","GBP"
