﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7741","HOYA CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,55","Frankreich","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,54","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,46","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,38","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,38","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,36","-","-"
"-","TREASURY NOTE","-","0,36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,35","Japan","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,33","Japan","London Stock Exchange"
"INTU","INTUIT INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,32","Vereinigte Staaten","Boerse Duesseldorf"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,30","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,30","Frankreich","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0,30","Vereinigte Staaten","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,30","Deutschland","-"
"ASML","ASML HOLDING NV","Aktien","0,28","Niederlande","Euronext Amsterdam"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,28","Indien","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,27","Belgien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,27","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,25","-","-"
"AMZ","AMAZON COM INC","Aktien","0,25","Vereinigte Staaten","Boerse Muenchen"
"2914","JAPAN TOBACCO INC","Aktien","0,25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,24","Japan","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,23","Japan","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,22","Japan","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,21","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,21","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,21","-","-"
"ADSK","AUTODESK INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,20","Japan","London Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,20","Niederlande","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0,19","-","-"
"PODD","INSULET CORP","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"BRO","BROWN & BROWN INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,18","Indien","Deutsche Börse AG"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,18","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,18","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,17","Japan","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,15","Südafrika","London Stock Exchange"
"-","TREASURY NOTE","-","0,14","-","-"
"TSCO","TESCO PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,13","Japan","London Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0,13","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,12","Japan","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,12","Frankreich","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,12","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC 02/27 1.75","-","0,12","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,11","Japan","London Stock Exchange"
"HES","HESS CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,11","Japan","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Anleihen","0,10","Japan","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,10","Kanada","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CLH","CLEAN HARBORS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,10","Luxemburg","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,10","Indien","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,10","Schweiz","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,09","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,09","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0,09","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,09","Spanien","Bolsa De Madrid"
"AMZN","AMAZON COM INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,08","Irland","-"
"ENEL","ENEL","Aktien","0,08","Italien","Borsa Italiana"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,07","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,07","-","-"
"ULVR","UNILEVER PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,07","Kanada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,07","Österreich","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,06","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0,06","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0,06","Kanada","Toronto Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"6902","DENSO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,06","Schweiz","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0,06","China","Boerse Berlin"
"CL","COLGATE-PALMOLIVE","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,06","Japan","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"7182","JAPAN POST BANK LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,06","Japan","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"KBC","KBC GROEP","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,05","Kanada","Toronto Stock Exchange"
"F","FORD MOTOR CO","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"6594","NIDEC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"RHM","RHEINMETALL AG","Aktien","0,05","Deutschland","Xetra"
"NXT","NEXT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,05","Japan","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"KXS","KINAXIS INC","Aktien","0,04","Kanada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,04","Niederlande","Borsa Italiana"
"8630","SOMPO HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,04","-","-"
"5108","BRIDGESTONE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,04","Italien","Borsa Italiana"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"SRE","SEMPRA ENERGY","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,04","Schweden","Boerse Duesseldorf"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,04","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,04","Indien","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AAPL","APPLE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AES","AES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","DARKTRACE PLC","-","0,03","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,03","Kanada","-"
"6273","SMC (JAPAN) CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,03","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"MMC","MARSH & MCLENNAN INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,03","Finnland","-"
"2802","AJINOMOTO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
