﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"6’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1211","BYD LTD H","Consumer Discretionary","Equity","1’951’778.16","0.49","1’951’778.16","74’500.00","26.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","1’947’801.71","0.49","1’947’801.71","162’042.00","12.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1’818’992.54","0.46","1’818’992.54","476’500.00","3.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","1’710’953.11","0.43","1’710’953.11","79’741.00","21.46","India","National Stock Exchange Of India","USD","83.55","INR","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","1’696’741.72","0.43","1’696’741.72","9’778.00","173.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","1’657’025.36","0.42","1’657’025.36","19’907.00","83.24","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","1’647’759.32","0.41","1’647’759.32","4’981’777.00","0.33","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","1’644’077.45","0.41","1’644’077.45","67’620.00","24.31","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","1’561’434.69","0.39","1’561’434.69","58’741.00","26.58","India","National Stock Exchange Of India","USD","83.55","INR","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","1’547’043.60","0.39","1’547’043.60","18’810.00","82.25","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","1’519’703.45","0.38","1’519’703.45","198’000.00","7.68","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","1’499’643.09","0.38","1’499’643.09","10’021.00","149.65","India","National Stock Exchange Of India","USD","83.55","INR","-"
"005490","POSCO","Materials","Equity","1’424’214.83","0.36","1’424’214.83","5’220.00","272.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"857","PETROCHINA LTD H","Energy","Equity","1’418’986.15","0.36","1’418’986.15","1’476’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","1’409’851.16","0.35","1’409’851.16","118’642.00","11.88","India","National Stock Exchange Of India","USD","83.55","INR","-"
"068270","CELLTRION INC","Health Care","Equity","1’365’048.04","0.34","1’365’048.04","11’068.00","123.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"NTPC","NTPC LTD","Utilities","Equity","1’364’097.57","0.34","1’364’097.57","317’231.00","4.30","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","1’315’962.72","0.33","1’315’962.72","146’000.00","9.01","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","1’293’310.48","0.33","1’293’310.48","28’007.00","46.18","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","1’291’334.26","0.32","1’291’334.26","5’618.00","229.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","1’256’412.33","0.32","1’256’412.33","68’270.00","18.40","India","National Stock Exchange Of India","USD","83.55","INR","-"
"035420","NAVER CORP","Communication","Equity","1’228’801.45","0.31","1’228’801.45","9’547.00","128.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","1’228’341.59","0.31","1’228’341.59","797’000.00","1.54","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","1’199’901.61","0.30","1’199’901.61","1’260’265.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","1’195’685.34","0.30","1’195’685.34","67’620.00","17.68","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","1’187’142.63","0.30","1’187’142.63","84’148.00","14.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","1’185’525.95","0.30","1’185’525.95","131’763.00","9.00","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","1’122’795.59","0.28","1’122’795.59","25’729.00","43.64","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","1’122’338.49","0.28","1’122’338.49","2’740’200.00","0.41","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","1’110’800.10","0.28","1’110’800.10","338’389.00","3.28","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","1’098’338.19","0.28","1’098’338.19","543’435.00","2.02","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","1’095’536.00","0.28","1’095’536.00","3’953.00","277.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"ITC","ITC LTD","Consumer Staples","Equity","1’093’263.77","0.27","1’093’263.77","214’459.00","5.10","India","National Stock Exchange Of India","USD","83.55","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","1’090’764.00","0.27","1’090’764.00","29’520.00","36.95","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","1’082’007.37","0.27","1’082’007.37","270’331.00","4.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","1’060’894.58","0.27","1’060’894.58","277’000.00","3.83","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’042’453.99","0.26","1’042’453.99","221’484.00","4.71","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1’030’089.82","0.26","1’030’089.82","171’300.00","6.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1’018’965.60","0.26","1’018’965.60","531’901.00","1.92","India","National Stock Exchange Of India","USD","83.55","INR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1’012’188.37","0.25","1’012’188.37","1’738’600.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","1’008’148.73","0.25","1’008’148.73","684’888.00","1.47","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1’003’504.61","0.25","1’003’504.61","240’000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","994’618.61","0.25","994’618.61","96’000.00","10.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","986’637.03","0.25","986’637.03","3’602.00","273.91","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","964’320.11","0.24","964’320.11","8’513.00","113.28","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","963’037.32","0.24","963’037.32","800’651.00","1.20","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","956’731.17","0.24","956’731.17","428’701.00","2.23","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PBLOF","PUBLIC BANK","Financials","Equity","945’130.43","0.24","945’130.43","1’104’650.00","0.86","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","943’125.66","0.24","943’125.66","32’041.00","29.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","934’941.19","0.23","934’941.19","27’601.00","33.87","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","917’768.03","0.23","917’768.03","108’260.00","8.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","893’586.56","0.22","893’586.56","206’317.00","4.33","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","885’535.36","0.22","885’535.36","400’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","877’077.30","0.22","877’077.30","3’342.00","262.44","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","860’919.96","0.22","860’919.96","375’650.00","2.29","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","830’740.95","0.21","830’740.95","1’954’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","809’457.62","0.20","809’457.62","21’061.00","38.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","800’627.76","0.20","800’627.76","989’582.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","799’266.28","0.20","799’266.28","399’800.00","2.00","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","785’950.94","0.20","785’950.94","144’000.00","5.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","777’801.70","0.20","777’801.70","42’000.00","18.52","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","773’442.59","0.19","773’442.59","228’212.00","3.39","India","National Stock Exchange Of India","USD","83.55","INR","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","771’887.28","0.19","771’887.28","4’523.00","170.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"035720","KAKAO CORP","Communication","Equity","761’288.18","0.19","761’288.18","22’710.00","33.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","730’920.45","0.18","730’920.45","23’984.00","30.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","721’086.91","0.18","721’086.91","258’060.00","2.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","713’396.72","0.18","713’396.72","3’583’600.00","0.20","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","713’056.25","0.18","713’056.25","241’777.00","2.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","706’832.37","0.18","706’832.37","54’000.00","13.09","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","700’839.30","0.18","700’839.30","96’169.00","7.29","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","689’968.58","0.17","689’968.58","726’800.00","0.95","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","680’666.93","0.17","680’666.93","534’740.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3231","WISTRON CORP","Information Technology","Equity","680’345.77","0.17","680’345.77","194’000.00","3.51","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","678’839.81","0.17","678’839.81","1’206.00","562.89","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","667’074.82","0.17","667’074.82","12’000.00","55.59","India","National Stock Exchange Of India","USD","83.55","INR","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","652’240.84","0.16","652’240.84","14’640.00","44.55","India","Bse Ltd","USD","83.55","INR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","645’133.18","0.16","645’133.18","414’300.00","1.56","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","644’704.24","0.16","644’704.24","899’104’539.00","0.07","Korea (South)","-","USD","1’394.60","KRW","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","630’245.18","0.16","630’245.18","120’514.00","5.23","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","628’535.04","0.16","628’535.04","829’100.00","0.76","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","628’144.09","0.16","628’144.09","561’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","624’876.46","0.16","624’876.46","462’100.00","1.35","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"2002","CHINA STEEL CORP","Materials","Equity","622’805.08","0.16","622’805.08","834’867.00","0.75","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","622’616.16","0.16","622’616.16","6’009.00","103.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","622’292.15","0.16","622’292.15","13’036.00","47.74","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","621’110.69","0.16","621’110.69","754’783.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","621’133.35","0.16","621’133.35","674’163.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","615’735.62","0.15","615’735.62","586’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","615’273.75","0.15","615’273.75","54’691.00","11.25","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","612’246.90","0.15","612’246.90","47’461.00","12.90","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","610’493.59","0.15","610’493.59","8’430.00","72.42","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","610’349.55","0.15","610’349.55","37’080.00","16.46","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","598’560.37","0.15","598’560.37","38’339.00","15.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","595’629.86","0.15","595’629.86","35’140.00","16.95","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","594’963.58","0.15","594’963.58","109’680.00","5.42","India","National Stock Exchange Of India","USD","83.55","INR","-"
"028300","HLB INC","Health Care","Equity","582’901.76","0.15","582’901.76","8’548.00","68.19","Korea (South)","Korea Exchange (Kosdaq)","USD","1’394.60","KRW","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","582’523.04","0.15","582’523.04","30’089.00","19.36","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","581’608.15","0.15","581’608.15","20’240.00","28.74","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","573’600.00","0.14","573’600.00","15’000.00","38.24","China","NASDAQ","USD","1.00","USD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","572’747.35","0.14","572’747.35","58’501.00","9.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","571’913.74","0.14","571’913.74","273’400.00","2.09","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","564’960.36","0.14","564’960.36","20’820.00","27.14","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","563’906.24","0.14","563’906.24","32’208.00","17.51","India","National Stock Exchange Of India","USD","83.55","INR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","562’009.29","0.14","562’009.29","308’200.00","1.82","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"DLF","DLF LTD","Real Estate","Equity","561’834.49","0.14","561’834.49","53’608.00","10.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","561’384.55","0.14","561’384.55","710’075.00","0.79","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","561’176.29","0.14","561’176.29","41’284.00","13.59","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","555’918.09","0.14","555’918.09","38’840.00","14.31","India","National Stock Exchange Of India","USD","83.55","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","550’476.95","0.14","550’476.95","7’260.00","75.82","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","549’943.09","0.14","549’943.09","101’000.00","5.44","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"247540","ECOPRO BM LTD","Industrials","Equity","548’641.19","0.14","548’641.19","3’470.00","158.11","Korea (South)","Korea Exchange (Kosdaq)","USD","1’394.60","KRW","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","546’481.19","0.14","546’481.19","32’520.00","16.80","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","546’343.34","0.14","546’343.34","28’202.00","19.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","545’875.86","0.14","545’875.86","168’000.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","542’144.41","0.14","542’144.41","20’194.00","26.85","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","536’253.58","0.13","536’253.58","314’090.00","1.71","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"086520","ECOPRO LTD","Industrials","Equity","533’830.49","0.13","533’830.49","1’440.00","370.72","Korea (South)","Korea Exchange (Kosdaq)","USD","1’394.60","KRW","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","532’385.68","0.13","532’385.68","103’343.00","5.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","528’032.17","0.13","528’032.17","12’357.00","42.73","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","522’349.03","0.13","522’349.03","6’000.00","87.06","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
