﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.32","Japan","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.28","Japan","-"
"GLEN","GLENCORE PLC","Equity","0.27","Switzerland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.25","Japan","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.25","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.24","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.24","United States","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.22","Japan","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.21","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.19","-","-"
"HES","HESS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.19","United States","NASDAQ"
"-","JAPAN","-","0.19","-","-"
"WKL","WOLTERS KLUWER NV","Equity","0.19","Netherlands","Euronext Amsterdam"
"RIO","RIO TINTO LTD","Equity","0.18","Australia","Asx - All Markets"
"LRCX","LAM RESEARCH CORP","Equity","0.18","United States","NASDAQ"
"-","JAPAN","-","0.18","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.18","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.18","-","-"
"ENI","ENI","Equity","0.17","Italy","Borsa Italiana"
"ARW","ARROW ELECTRONICS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.16","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.16","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.16","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.16","United States","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.14","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.14","-","-"
"SWED A","SWEDBANK","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.13","Japan","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.12","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.12","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.12","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.11","Japan","London Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.11","Japan","London Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.11","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.10","Japan","-"
"2412","BENEFIT ONE INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.09","China","NASDAQ"
"AMP","AMPLIFON","Equity","0.09","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.09","Japan","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.09","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.08","Japan","-"
"GDDY","GODADDY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.08","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.08","-","-"
"ULTA","ULTA BEAUTY INC","Equity","0.07","United States","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.07","-","-"
"4680","ROUND ONE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.06","Japan","London Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Equity","0.05","United Kingdom","New York Stock Exchange Inc."
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.05","Italy","Borsa Italiana"
"2695","KURA SUSHI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.05","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Equity","0.04","Australia","Asx - All Markets"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.04","China","Non-Nms Quotation Service (Nnqs)"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.03","Japan","London Stock Exchange"
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"8282","KS HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.03","Jersey","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ACM","AECOM","Equity","0.02","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SYF","SYNCHRONY FINANCIAL","Equity","0.02","United States","New York Stock Exchange Inc."
"APA","APA GROUP UNITS","Equity","0.02","Australia","Asx - All Markets"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SYENSQO SA COMMON STOCK","-","0.02","-","-"
"DIA","DIASORIN","Equity","0.02","Italy","Borsa Italiana"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.02","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.02","Norway","Oslo Bors Asa"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.02","Ireland","Boerse Muenchen"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.02","Germany","Xetra"
"SAM","BOSTON BEER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.02","Singapore","Singapore Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.02","Australia","Asx - All Markets"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.02","Japan","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.01","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.01","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1766","TOKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.01","Japan","London Stock Exchange"
"VSAT","VIASAT INC","Equity","0.01","United States","NASDAQ"
"GETI B","GETINGE B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.01","Italy","Borsa Italiana"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"FHB","FIRST HAWAIIAN INC","Equity","0.01","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.01","United States","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.01","United States","NASDAQ"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"REDD","REDDE NORTHGATE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"SNR","SENIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MSA","MSA SAFETY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"MAN","MANPOWER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.01","Australia","Asx - All Markets"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"DEMANT","DEMANT","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IP","INTERPUMP GROUP","Equity","0.01","Italy","Borsa Italiana"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.01","-","-"
"PRTC","PURETECH HEALTH PLC","Equity","0.01","United States","London Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.01","Spain","Bolsa De Madrid"
"MOON","MOONPIG GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"PGS","PGS","Equity","0.01","Norway","Oslo Bors Asa"
"MAERSK A","A P MOLLER MAERSK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"BVIC","BRITVIC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IDP","BIOGEN INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.00","United States","NASDAQ"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"9450","FIBERGATE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.00","Japan","NYSE Arca"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"-","DOUGLAS AG","-","0.00","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.00","Ireland","London Stock Exchange"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"3649","FINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
