﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","91 556,38","1,82","91 556,38","2 518,00","36,36","Spanien","Bolsa De Madrid","EUR"
"AMXB","AMERICA MOVIL B","EQUITY","Kommunikation","Aktien","82 235,44","1,63","82 235,44","95 110,00","0,86","Mexiko","Bolsa Mexicana De Valores","MXN"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Kommunikation","Aktien","78 889,88","1,56","78 889,88","42 300,00","1,87","Singapur","Singapore Exchange","SGD"
"EAND","EMIRATES TELECOM","EQUITY","Kommunikation","Aktien","77 385,28","1,53","77 385,28","17 765,00","4,36","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"KPN","KONINKLIJKE KPN NV","EQUITY","Kommunikation","Aktien","76 287,33","1,51","76 287,33","20 102,00","3,80","Niederlande","Euronext Amsterdam","EUR"
"2412","CHUNGHWA TELECOM LTD","EQUITY","Kommunikation","Aktien","75 298,79","1,49","75 298,79","19 200,00","3,92","Taiwan","Taiwan Stock Exchange","TWD"
"SCMN","SWISSCOM AG","EQUITY","Kommunikation","Aktien","74 126,70","1,47","74 126,70","132,00","561,57","Schweiz","SIX Swiss Exchange","CHF"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","EQUITY","Kommunikation","Aktien","71 227,93","1,41","71 227,93","1 817,00","39,20","Kanada","Toronto Stock Exchange","CAD"
"BT/A","BT GROUP PLC","EQUITY","Kommunikation","Aktien","55 402,25","1,10","55 402,25","32 980,00","1,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLS","TELSTRA GROUP LTD","EQUITY","Kommunikation","Aktien","48 766,86","0,97","48 766,86","20 779,00","2,35","Australien","Asx - All Markets","AUD"
"TLKM","TELEKOMUNIKASI INDONESIA","EQUITY","Kommunikation","Aktien","47 535,89","0,94","47 535,89","252 400,00","0,19","Indonesien","Indonesia Stock Exchange","IDR"
"T","TELUS CORP","EQUITY","Kommunikation","Aktien","40 833,65","0,81","40 833,65","2 465,00","16,57","Kanada","Toronto Stock Exchange","CAD"
"TEL","TELENOR","EQUITY","Kommunikation","Aktien","37 902,67","0,75","37 902,67","3 217,00","11,78","Norwegen","Oslo Bors Asa","NOK"
"MTN","MTN GROUP LTD","EQUITY","Kommunikation","Aktien","36 950,00","0,73","36 950,00","8 652,00","4,27","Südafrika","Johannesburg Stock Exchange","ZAR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","EQUITY","Kommunikation","Aktien","35 263,01","0,70","35 263,01","6 100,00","5,78","Thailand","Stock Exchange Of Thailand","THB"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","34 412,61","0,68","34 412,61","728,00","47,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","EQUITY","Kommunikation","Aktien","31 308,51","0,62","31 308,51","12 093,00","2,59","Schweden","Nasdaq Omx Nordic","SEK"
"3045","TAIWAN MOBILE LTD","EQUITY","Kommunikation","Aktien","30 419,31","0,60","30 419,31","9 170,00","3,32","Taiwan","Taiwan Stock Exchange","TWD"
"788","CHINA TOWER CORP LTD H","EQUITY","Kommunikation","Aktien","28 894,38","0,57","28 894,38","228 000,00","0,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL2 B","TELE2 B","EQUITY","Kommunikation","Aktien","27 077,64","0,54","27 077,64","2 752,00","9,84","Schweden","Nasdaq Omx Nordic","SEK"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","EQUITY","Kommunikation","Aktien","23 873,23","0,47","23 873,23","9 070,00","2,63","Taiwan","Taiwan Stock Exchange","TWD"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Kommunikation","Aktien","23 177,16","0,46","23 177,16","9 308,00","2,49","Neueeland","New Zealand Exchange Ltd","NZD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Kommunikation","Aktien","22 452,92","0,45","22 452,92","20 000,00","1,12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","EQUITY","Kommunikation","Aktien","18 932,20","0,38","18 932,20","6 271,00","3,02","Türkei","Istanbul Stock Exchange","TRY"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","EQUITY","Kommunikation","Aktien","18 477,44","0,37","18 477,44","1 735,00","10,65","Italien","Borsa Italiana","EUR"
"VIVT3","TELEFONICA BRASIL SA","EQUITY","Kommunikation","Aktien","17 811,90","0,35","17 811,90","2 089,00","8,53","Brazilien","XBSP","BRL"
"QBR.B","QUEBECOR INC CLASS B","EQUITY","Kommunikation","Aktien","16 775,89","0,33","16 775,89","797,00","21,05","Kanada","Toronto Stock Exchange","CAD"
"VOD","VODACOM GROUP LTD","EQUITY","Kommunikation","Aktien","15 542,97","0,31","15 542,97","3 230,00","4,81","Südafrika","Johannesburg Stock Exchange","ZAR"
"CDB","CELCOMDIGI","EQUITY","Kommunikation","Aktien","14 863,14","0,29","14 863,14","18 300,00","0,81","Malaysia","Bursa Malaysia","MYR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","EQUITY","Kommunikation","Aktien","14 520,26","0,29","14 520,26","976,00","14,88","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"TIMS3","TIM SA","EQUITY","Kommunikation","Aktien","13 385,45","0,27","13 385,45","4 396,00","3,04","Brazilien","XBSP","BRL"
"TIT","TELECOM ITALIA","EQUITY","Kommunikation","Aktien","13 299,65","0,26","13 299,65","51 968,00","0,26","Italien","Borsa Italiana","EUR"
"BCE","BCE INC","EQUITY","Kommunikation","Aktien","13 058,18","0,26","13 058,18","381,00","34,27","Kanada","Toronto Stock Exchange","CAD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","EQUITY","Kommunikation","Aktien","12 593,97","0,25","12 593,97","54 400,00","0,23","Thailand","Stock Exchange Of Thailand","THB"
"ORDS","OOREDOO","EQUITY","Kommunikation","Aktien","10 951,26","0,22","10 951,26","4 184,00","2,62","Qatar","Qatar Exchange","QAR"
"017670","SK TELECOM LTD","EQUITY","Kommunikation","Aktien","10 947,12","0,22","10 947,12","288,00","38,01","Korea","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","EQUITY","Kommunikation","Aktien","9 979,41","0,20","9 979,41","400,00","24,95","Filipinen","Philippine Stock Exchange Inc.","PHP"
"MAXIS","MAXIS","EQUITY","Kommunikation","Aktien","9 674,70","0,19","9 674,70","12 400,00","0,78","Malaysia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","EQUITY","Kommunikation","Aktien","9 598,63","0,19","9 598,63","4 900,00","1,96","Thailand","Stock Exchange Of Thailand","THB"
"AXIATA","AXIATA GROUP","EQUITY","Kommunikation","Aktien","8 714,56","0,17","8 714,56","14 600,00","0,60","Malaysia","Bursa Malaysia","MYR"
"TM","TELEKOM MALAYSIA","EQUITY","Kommunikation","Aktien","8 192,28","0,16","8 192,28","6 100,00","1,34","Malaysia","Bursa Malaysia","MYR"
"032640","LG UPLUS CORP","EQUITY","Kommunikation","Aktien","8 120,23","0,16","8 120,23","1 136,00","7,15","Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","6 633,30","0,13","6 633,30","5 214,00","127,22","Vereinigtes Königreich","-","GBP"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","EQUITY","Kommunikation","Aktien","6 551,98","0,13","6 551,98","6 790,00","0,96","Mexiko","Bolsa Mexicana De Valores","MXN"
"600050","CHINA UNITED NETWORK COMMUNICATION","EQUITY","Kommunikation","Aktien","6 039,69","0,12","6 039,69","9 600,00","0,63","China","Shanghai Stock Exchange","CNY"
"030200","KT CORP","EQUITY","Kommunikation","Aktien","4 679,80","0,09","4 679,80","172,00","27,21","Korea","Korea Exchange (Stock Market)","KRW"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","4 077,37","0,08","4 077,37","3 771,00","108,12","Europäische Union","-","EUR"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","3 863,87","0,08","3 863,87","3 864,00","100,00","Vereinigte Staaten","-","USD"
"IDR","IDR CASH","CASH","Cash und/oder Derivate","Geldmarkt","2 838,95","0,06","2 838,95","45 975 371,00","0,01","Indonesien","-","IDR"
"AED","AED CASH","CASH","Cash und/oder Derivate","Geldmarkt","2 407,69","0,05","2 407,69","8 844,00","27,23","Ver. Arabische Emirate","-","AED"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","2 218,20","0,04","2 218,20","17 328,00","12,80","Hongkong","-","HKD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash und/oder Derivate","Cash Collateral and Margins","2 001,78","0,04","2 001,78","2 000,00","100,00","Vereinigte Staaten","-","USD"
"GSIFT","CASH COLLATERAL USD GSIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","2 000,00","0,04","2 000,00","2 000,00","100,00","Vereinigte Staaten","-","USD"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","1 497,23","0,03","1 497,23","2 044 324,00","0,07","Korea","-","KRW"
"MYR","MYR CASH","CASH","Cash und/oder Derivate","Geldmarkt","1 321,39","0,03","1 321,39","6 199,00","21,32","Malaysia","-","MYR"
"BRL","BRL CASH","CASH","Cash und/oder Derivate","Geldmarkt","1 077,87","0,02","1 077,87","5 689,00","18,95","Brazilien","-","BRL"
"TWD","TWD CASH","CASH","Cash und/oder Derivate","Geldmarkt","899,97","0,02","899,97","29 029,00","3,10","Taiwan","-","TWD"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","823,27","0,02","823,27","129 113,00","0,64","Japan","-","JPY"
"QAR","QAR CASH","CASH","Cash und/oder Derivate","Geldmarkt","564,40","0,01","564,40","2 055,00","27,46","Qatar","-","QAR"
"TEF","TELEFONICA SA","EQUITY","Kommunikation","Aktien","558,55","0,01","558,55","118,00","4,73","Spanien","Bolsa De Madrid","EUR"
"PHP","PHP CASH","CASH","Cash und/oder Derivate","Geldmarkt","260,72","0,01","260,72","15 257,00","1,71","Filipinen","-","PHP"
"TRY","TRY CASH","CASH","Cash und/oder Derivate","Geldmarkt","242,16","0,00","242,16","7 829,00","3,09","Türkei","-","TRY"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","190,05","0,00","190,05","2 001,00","9,50","Schweden","-","SEK"
"MXN","MXN CASH","CASH","Cash und/oder Derivate","Geldmarkt","185,32","0,00","185,32","3 399,00","5,45","Mexiko","-","MXN"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","175,22","0,00","175,22","241,00","72,78","Kanada","-","CAD"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","171,54","0,00","171,54","280,00","61,18","Neueeland","-","NZD"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","112,30","0,00","112,30","170,00","65,92","Australien","-","AUD"
"CNH","CNH CASH","CASH","Cash und/oder Derivate","Geldmarkt","80,73","0,00","80,73","586,00","13,77","China","-","CNH"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","71,49","0,00","71,49","97,00","74,01","Singapur","-","SGD"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","35,79","0,00","35,79","382,00","9,36","Norwegen","-","NOK"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","27,77","0,00","27,77","25,00","111,53","Schweiz","-","CHF"
"ZAR","ZAR CASH","CASH","Cash und/oder Derivate","Geldmarkt","24,76","0,00","24,76","468,00","5,29","Südafrika","-","ZAR"
"GBP","GBP/USD","FX","Cash und/oder Derivate","FX","4,10","0,00","4,10","-716,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","2,98","0,00","2,98","-97 312,00","1,00","Vereinigte Staaten","-","USD"
"WQM4","STOXX 600 TLCM JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","33 490,17","3,00","223,27","Europäische Union","Eurex Deutschland","EUR"
 
