﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","26.592.989,88","0,68","26.592.989,88","673.439,00","39,49","Italy","Borsa Italiana","EUR"
"BP.","BP PLC","Energy","Equity","26.085.361,89","0,66","26.085.361,89","4.219.840,00","6,18","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","25.670.475,97","0,65","25.670.475,97","1.164.803,00","22,04","United Kingdom","London Stock Exchange","GBP"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","24.768.991,99","0,63","24.768.991,99","1.332.200,00","18,59","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","24.371.550,18","0,62","24.371.550,18","533.100,00","45,72","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","Information Technology","Equity","24.195.789,76","0,61","24.195.789,76","6.271.963,00","3,86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","23.674.618,87","0,60","23.674.618,87","8.503.483,00","2,78","United Kingdom","London Stock Exchange","GBP"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","23.098.987,83","0,59","23.098.987,83","1.019.500,00","22,66","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","22.950.350,55","0,58","22.950.350,55","357.781,00","64,15","Japan","Tokyo Stock Exchange","JPY"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","22.241.313,56","0,56","22.241.313,56","253.158,00","87,86","France","Nyse Euronext - Euronext Paris","EUR"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","21.830.875,52","0,55","21.830.875,52","480.433,00","45,44","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","21.664.485,45","0,55","21.664.485,45","528.883,00","40,96","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","20.303.109,36","0,52","20.303.109,36","163.564,00","124,13","Germany","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","19.942.602,02","0,51","19.942.602,02","1.845.089,00","10,81","Spain","Bolsa De Madrid","EUR"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","19.767.142,08","0,50","19.767.142,08","308.476,00","64,08","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","19.197.763,20","0,49","19.197.763,20","519.420,00","36,96","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","19.112.455,56","0,49","19.112.455,56","1.623.828,00","11,77","United States","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Equity","18.981.133,76","0,48","18.981.133,76","4.846.016,00","3,92","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","18.956.322,28","0,48","18.956.322,28","1.069.466,00","17,73","Netherlands","Euronext Amsterdam","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","18.849.101,38","0,48","18.849.101,38","290.971,00","64,78","United States","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","18.503.873,17","0,47","18.503.873,17","1.106.184,00","16,73","Germany","Xetra","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","18.293.288,57","0,46","18.293.288,57","25.855.359,00","0,71","United Kingdom","London Stock Exchange","GBP"
"BMW","BMW AG","Consumer Discretionary","Equity","18.108.026,50","0,46","18.108.026,50","180.381,00","100,39","Germany","Xetra","EUR"
"8053","SUMITOMO CORP","Industrials","Equity","17.721.689,71","0,45","17.721.689,71","693.782,00","25,54","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","17.651.409,60","0,45","17.651.409,60","203.170,00","86,88","United States","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","Information Technology","Equity","17.614.612,04","0,45","17.614.612,04","83.624,00","210,64","France","Nyse Euronext - Euronext Paris","EUR"
"8002","MARUBENI CORP","Industrials","Equity","17.555.345,96","0,45","17.555.345,96","904.600,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","Information Technology","Equity","17.478.547,86","0,44","17.478.547,86","2.865.500,00","6,10","Sweden","Nasdaq Omx Nordic","SEK"
"6762","TDK CORP","Information Technology","Equity","17.406.642,61","0,44","17.406.642,61","357.200,00","48,73","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","17.338.331,36","0,44","17.338.331,36","240.700,00","72,03","Japan","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Utilities","Equity","16.780.793,96","0,43","16.780.793,96","1.007.748,00","16,65","France","Nyse Euronext - Euronext Paris","EUR"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","16.697.358,94","0,42","16.697.358,94","231.554,00","72,11","United States","NASDAQ","USD"
"BAYN","BAYER AG","Health Care","Equity","16.600.345,51","0,42","16.600.345,51","545.805,00","30,41","Germany","Xetra","EUR"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","16.459.409,30","0,42","16.459.409,30","883.600,00","18,63","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","16.301.610,52","0,41","16.301.610,52","1.133.800,00","14,38","Japan","Tokyo Stock Exchange","JPY"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","16.080.154,60","0,41","16.080.154,60","541.055,00","29,72","United States","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","15.666.635,68","0,40","15.666.635,68","389.680,00","40,20","Germany","Xetra","EUR"
"ENEL","ENEL","Utilities","Equity","15.073.885,36","0,38","15.073.885,36","2.100.380,00","7,18","Italy","Borsa Italiana","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","14.780.283,41","0,38","14.780.283,41","736.170,00","20,08","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materials","Equity","14.746.180,89","0,37","14.746.180,89","210.926,00","69,91","United Kingdom","London Stock Exchange","GBP"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","14.615.926,25","0,37","14.615.926,25","186.785,00","78,25","United States","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Communication","Equity","14.613.504,18","0,37","14.613.504,18","15.340.290,00","0,95","United Kingdom","London Stock Exchange","GBP"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","14.593.426,02","0,37","14.593.426,02","92.934,00","157,03","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","14.486.579,25","0,37","14.486.579,25","21.975,00","659,23","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","14.481.925,92","0,37","14.481.925,92","106.344,00","136,18","United States","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materials","Equity","14.436.134,30","0,37","14.436.134,30","2.351.574,00","6,14","United Kingdom","London Stock Exchange","GBP"
"CNC","CENTENE CORP","Health Care","Equity","14.191.209,44","0,36","14.191.209,44","205.789,00","68,96","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","14.117.726,70","0,36","14.117.726,70","407.438,00","34,65","United States","NASDAQ","USD"
"6971","KYOCERA CORP","Information Technology","Equity","14.024.829,98","0,36","14.024.829,98","1.232.100,00","11,38","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","13.774.089,85","0,35","13.774.089,85","526.600,00","26,16","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","13.661.571,30","0,35","13.661.571,30","808.377,00","16,90","Israel","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","13.626.626,65","0,35","13.626.626,65","526.100,00","25,90","Japan","Tokyo Stock Exchange","JPY"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","13.382.897,65","0,34","13.382.897,65","91.985,00","145,49","United States","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","13.118.244,52","0,33","13.118.244,52","465.500,00","28,18","Japan","Tokyo Stock Exchange","JPY"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","12.998.372,46","0,33","12.998.372,46","506.503,00","25,66","Canada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","12.919.668,07","0,33","12.919.668,07","2.023.155.422,00","0,64","Japan","-","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","12.611.099,33","0,32","12.611.099,33","394.100,00","32,00","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","12.599.811,06","0,32","12.599.811,06","405.809,00","31,05","Netherlands","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","12.500.378,88","0,32","12.500.378,88","421.211,00","29,68","France","Nyse Euronext - Euronext Paris","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","12.395.395,77","0,31","12.395.395,77","743.700,00","16,67","Japan","Tokyo Stock Exchange","JPY"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","12.255.430,48","0,31","12.255.430,48","499.891,00","24,52","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","12.178.984,52","0,31","12.178.984,52","3.069.147,00","3,97","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","11.907.777,07","0,30","11.907.777,07","1.196.250,00","9,95","United Kingdom","London Stock Exchange","GBP"
"NTAP","NETAPP INC","Information Technology","Equity","11.864.709,50","0,30","11.864.709,50","101.843,00","116,50","United States","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","11.754.054,59","0,30","11.754.054,59","2.414.740,00","4,87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENI","ENI","Energy","Equity","11.684.847,27","0,30","11.684.847,27","750.166,00","15,58","Italy","Borsa Italiana","EUR"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","11.262.616,32","0,29","11.262.616,32","303.411,00","37,12","United States","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Equity","11.254.609,84","0,29","11.254.609,84","2.794.044,00","4,03","United Kingdom","London Stock Exchange","GBP"
"KR","KROGER","Consumer Staples","Equity","11.134.427,88","0,28","11.134.427,88","214.206,00","51,98","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","10.975.499,86","0,28","10.975.499,86","674.400,00","16,27","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","10.775.714,42","0,27","10.775.714,42","375.400,00","28,70","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","10.465.997,00","0,27","10.465.997,00","1.233.200,00","8,49","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","10.270.407,32","0,26","10.270.407,32","373.935,00","27,47","Japan","Tokyo Stock Exchange","JPY"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","10.197.056,68","0,26","10.197.056,68","112.451,00","90,68","United States","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","10.142.959,52","0,26","10.142.959,52","136.919,00","74,08","United States","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","9.973.885,50","0,25","9.973.885,50","769.200,00","12,97","Japan","Tokyo Stock Exchange","JPY"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","9.844.301,23","0,25","9.844.301,23","307.876,00","31,97","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","9.730.941,27","0,25","9.730.941,27","264.773,00","36,75","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","9.728.556,99","0,25","9.728.556,99","230.276,00","42,25","Germany","Xetra","EUR"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","9.675.825,06","0,25","9.675.825,06","83.578,00","115,77","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","9.637.562,38","0,24","9.637.562,38","151.035,00","63,81","France","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","9.522.155,55","0,24","9.522.155,55","108.084,00","88,10","Switzerland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","9.442.840,56","0,24","9.442.840,56","102.796,00","91,86","Netherlands","New York Stock Exchange Inc.","USD"
"RNO","RENAULT SA","Consumer Discretionary","Equity","9.372.752,11","0,24","9.372.752,11","160.164,00","58,52","France","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","9.004.651,16","0,23","9.004.651,16","528.883,00","17,03","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","8.969.605,46","0,23","8.969.605,46","1.942.202,00","4,62","Spain","Bolsa De Madrid","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","8.951.183,00","0,23","8.951.183,00","222.435,00","40,24","France","Nyse Euronext - Euronext Paris","EUR"
"VTRS","VIATRIS INC","Health Care","Equity","8.931.076,96","0,23","8.931.076,96","852.202,00","10,48","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","8.907.756,38","0,23","8.907.756,38","148.117,00","60,14","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","8.891.778,15","0,23","8.891.778,15","498.000,00","17,85","Japan","Tokyo Stock Exchange","JPY"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","8.864.727,08","0,23","8.864.727,08","314.139,00","28,22","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","8.845.628,96","0,22","8.845.628,96","549.456,00","16,10","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","8.725.567,05","0,22","8.725.567,05","755.744,00","11,55","France","Nyse Euronext - Euronext Paris","EUR"
"PCG","PG&E CORP","Utilities","Equity","8.555.515,28","0,22","8.555.515,28","468.026,00","18,28","United States","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","8.332.973,08","0,21","8.332.973,08","8.573.600,00","0,97","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","8.316.264,89","0,21","8.316.264,89","255.100,00","32,60","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","8.290.800,20","0,21","8.290.800,20","263.439,00","31,47","Germany","Xetra","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","8.063.801,53","0,20","8.063.801,53","76.600,00","105,27","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materials","Equity","8.055.161,10","0,20","8.055.161,10","48.330,00","166,67","United States","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","8.052.795,44","0,20","8.052.795,44","4.434,00","1.816,15","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","7.786.459,59","0,20","7.786.459,59","136.437,00","57,07","United States","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Utilities","Equity","7.748.666,74","0,20","7.748.666,74","583.236,00","13,29","Germany","Xetra","EUR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","7.720.947,03","0,20","7.720.947,03","1.365.400,00","5,65","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","7.675.653,12","0,19","7.675.653,12","348.700,00","22,01","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7.661.862,01","0,19","7.661.862,01","68.384,00","112,04","France","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","7.572.806,28","0,19","7.572.806,28","174.700,00","43,35","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","7.495.268,49","0,19","7.495.268,49","273.923,00","27,36","Netherlands","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","7.420.459,97","0,19","7.420.459,97","286.274,00","25,92","France","Euronext Amsterdam","EUR"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","7.373.472,97","0,19","7.373.472,97","862.000,00","8,55","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","7.331.157,13","0,19","7.331.157,13","543.700,00","13,48","Japan","Tokyo Stock Exchange","JPY"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","7.273.586,70","0,18","7.273.586,70","141.351,00","51,46","Canada","Toronto Stock Exchange","CAD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","7.272.281,62","0,18","7.272.281,62","452.335,00","16,08","France","Nyse Euronext - Euronext Paris","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","7.189.050,74","0,18","7.189.050,74","762.200,00","9,43","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","7.185.772,21","0,18","7.185.772,21","336.500,00","21,35","Japan","Tokyo Stock Exchange","JPY"
"DHL","DEUTSCHE POST AG","Industrials","Equity","7.164.849,91","0,18","7.164.849,91","172.155,00","41,62","Germany","Xetra","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","7.154.457,03","0,18","7.154.457,03","464.877,00","15,39","United States","NASDAQ","USD"
"RWE","RWE AG","Utilities","Equity","7.127.079,49","0,18","7.127.079,49","188.805,00","37,75","Germany","Xetra","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","7.097.630,07","0,18","7.097.630,07","202.039,00","35,13","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","7.082.090,74","0,18","7.082.090,74","440.000,00","16,10","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrials","Equity","7.008.323,28","0,18","7.008.323,28","39.324,00","178,22","United States","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","7.006.373,13","0,18","7.006.373,13","319.500,00","21,93","Japan","Tokyo Stock Exchange","JPY"
"GEN","GEN DIGITAL INC","Information Technology","Equity","6.892.305,74","0,18","6.892.305,74","280.403,00","24,58","United States","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","6.838.088,06","0,17","6.838.088,06","112.800,00","60,62","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","6.801.200,55","0,17","6.801.200,55","73.400,00","92,66","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","6.751.217,76","0,17","6.751.217,76","24.392,00","276,78","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","6.731.927,04","0,17","6.731.927,04","79.536,00","84,64","United States","New York Stock Exchange Inc.","USD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6.663.386,39","0,17","6.663.386,39","122.684,00","54,31","Germany","Xetra","EUR"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","6.655.294,90","0,17","6.655.294,90","230.432,00","28,88","Canada","Toronto Stock Exchange","CAD"
"CABK","CAIXABANK SA","Financials","Equity","6.611.402,77","0,17","6.611.402,77","1.160.738,00","5,70","Spain","Bolsa De Madrid","EUR"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","6.560.097,70","0,17","6.560.097,70","179.500,00","36,55","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","6.433.877,04","0,16","6.433.877,04","54.276,00","118,54","United States","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","Information Technology","Equity","6.427.492,58","0,16","6.427.492,58","726.200,00","8,85","Japan","Tokyo Stock Exchange","JPY"
"BT/A","BT GROUP PLC","Communication","Equity","6.286.255,56","0,16","6.286.255,56","3.831.253,00","1,64","United Kingdom","London Stock Exchange","GBP"
"QRVO","QORVO INC","Information Technology","Equity","6.266.771,14","0,16","6.266.771,14","64.546,00","97,09","United States","NASDAQ","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","6.227.672,51","0,16","6.227.672,51","5.643,00","1.103,61","Canada","Toronto Stock Exchange","CAD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","6.208.259,52","0,16","6.208.259,52","155.400,00","39,95","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","6.121.073,10","0,16","6.121.073,10","156.110,00","39,21","United States","NASDAQ","USD"
"DANSKE","DANSKE BANK","Financials","Equity","5.922.109,75","0,15","5.922.109,75","195.414,00","30,31","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NN","NN GROUP NV","Financials","Equity","5.915.728,02","0,15","5.915.728,02","127.884,00","46,26","Netherlands","Euronext Amsterdam","EUR"
"3436","SUMCO CORP","Information Technology","Equity","5.915.546,47","0,15","5.915.546,47","398.000,00","14,86","Japan","Tokyo Stock Exchange","JPY"
