ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288905370||Oman|17325000|17800|17800|USD|ISJPEMTTL|1/25/2021|
4/30/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263139856||Kazakhstan|15968000|17780|17780|USD|ISJPEMTTL|7/21/2015|
4/30/2024|POLAND (REPUBLIC OF)|POLAND|US731011AU68||Poland|18250000|17650|17650|USD|ISJPEMTTL|4/6/2016|
4/30/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302419||Angola|18618000|17626|17626|USD|ISJPEMTTL|11/26/2019|
4/30/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494322||Qatar|21418000|17573|17573|USD|ISJPEMTTL|7/12/2021|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599509||Saudi Arabia|18350000|17416|17416|USD|ISJPEMTTL|1/16/2024|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECP09||Dominican Republic|18050000|17363|17363|USD|ISJPEMTTL|2/22/2022|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571923007||Romania|16500000|17352|17352|USD|ISJPEMTTL|1/17/2023|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBV85||Dominican Republic|17320000|17263|17263|USD|ISJPEMTTL|1/25/2017|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BG11||Philippines|16100000|17217|17217|USD|ISJPEMTTL|10/23/2009|
4/30/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGN17||Costa Rica|16005000|17187|17187|USD|ISJPEMTTL|11/13/2023|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176899701||Egypt|20775000|17100|17100|USD|ISJPEMTTL|5/29/2020|
4/30/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1405766541||Bahrain|16752000|17072|17072|USD|ISJPEMTTL|10/12/2016|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352664||Qatar|18225000|17061|17061|USD|ISJPEMTTL|4/16/2020|
4/30/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2446175577||Angola|18550000|16854|16854|USD|ISJPEMTTL|4/14/2022|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECN50||Dominican Republic|17625000|16838|16838|USD|ISJPEMTTL|2/22/2022|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575967218||Oman|17019000|16836|16836|USD|ISJPEMTTL|3/8/2017|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BB24||Philippines|14603000|16771|16771|USD|ISJPEMTTL|1/11/2006|
4/30/2024|POLAND (REPUBLIC OF)|POLAND|US857524AD47|857524AD4|Poland|16025000|16590|16590|USD|ISJPEMTTL|11/16/2022|
4/30/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AW45||Panama|17299000|16558|16558|USD|ISJPEMTTL|1/26/2006|
4/30/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494751||Qatar|24425000|16545|16545|USD|ISJPEMTTL|7/12/2021|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BY51|105756BY5|Brazil|19914000|16415|16415|USD|ISJPEMTTL|7/28/2016|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057061||Egypt|17953000|16393|16393|USD|ISJPEMTTL|2/26/2019|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571922884||Romania|15928000|16356|16356|USD|ISJPEMTTL|1/17/2023|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBK21||Dominican Republic|16008000|16310|16310|USD|ISJPEMTTL|1/29/2016|
4/30/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680528||Angola|18410000|16296|16296|USD|ISJPEMTTL|5/9/2018|
4/30/2024|POLAND (REPUBLIC OF)|POLAND|US857524AE20|857524AE2|Poland|15550000|16222|16222|USD|ISJPEMTTL|11/16/2022|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EG61|195325EG6|Colombia|16231000|16196|16196|USD|ISJPEMTTL|2/2/2023|
4/30/2024|KSA SUKUK LTD MTN RegS|KSA|XS1599284202||Saudi Arabia|16943000|16192|16192|USD|ISJPEMTTL|4/20/2017|
4/30/2024|CHINA LIFE INSURANCE OVERSEAS CO L RegS|CHILOV|XS2621319040||China|16100000|16188|16188|USD|ISJPEMTTL|8/15/2023|
4/30/2024|EGYPTIAN FINANCIAL COMPANY FOR SOV RegS|EGYSK|XS2530049837||Egypt|15375000|16163|16163|USD|ISJPEMTTL|2/28/2023|
4/30/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2764839945||Kenya|15800000|16161|16161|USD|ISJPEMTTL|2/16/2024|
4/30/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGM34||Costa Rica|15850000|16078|16078|USD|ISJPEMTTL|4/3/2023|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CH10|105756CH1|Brazil|16400000|15916|15916|USD|ISJPEMTTL|1/29/2024|
4/30/2024|QATAR  ENERGY              RegS|QPETRO|XS2359548935||Qatar|21825000|15864|15864|USD|ISJPEMTTL|7/12/2021|
4/30/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239175||Ecuador|31387039|15780|15780|USD|ISJPEMTTL|8/31/2020|
4/30/2024|POLAND (REPUBLIC OF)|POLAND|US731011AX08|731011AX0|Poland|16100000|15778|15778|USD|ISJPEMTTL|3/18/2024|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CJ75|105756CJ7|Brazil|16200000|15747|15747|USD|ISJPEMTTL|1/29/2024|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CC97||Philippines|16901000|15664|15664|USD|ISJPEMTTL|2/1/2018|
4/30/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065479||Cote D'Ivoire|15950000|15561|15561|USD|ISJPEMTTL|1/30/2024|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BM66||Colombia|18564000|15508|15508|USD|ISJPEMTTL|10/20/2009|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176897754||Egypt|17961000|15488|15488|USD|ISJPEMTTL|5/29/2020|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EAY34||Dominican Republic|15203000|15479|15479|USD|ISJPEMTTL|4/30/2014|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717011982||Nigeria|16058000|15261|15261|USD|ISJPEMTTL|11/28/2017|
4/30/2024|JAMAICA (GOVERNMENT OF)|JAMAN|US470160AV46||Jamaica|13075000|15257|15257|USD|ISJPEMTTL|3/15/2007|
4/30/2024|BRAZIL  FEDERATIVE REPUBLIC OF (GO|BRAZIL|US105756BX78||Brazil|15114000|15202|15202|USD|ISJPEMTTL|3/17/2016|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CF53|105756CF5|Brazil|15850000|15155|15155|USD|ISJPEMTTL|4/13/2023|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CL22||Turkey|15280000|15101|15101|USD|ISJPEMTTL|1/23/2017|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DQ52|195325DQ5|Colombia|21121000|15014|15014|USD|ISJPEMTTL|1/28/2019|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859101||Oman|14627000|14966|14966|USD|ISJPEMTTL|10/28/2020|
4/30/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2441287773||Turkey|14450000|14823|14823|USD|ISJPEMTTL|2/24/2022|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599095||Saudi Arabia|15150000|14812|14812|USD|ISJPEMTTL|1/16/2024|
4/30/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS1799523276||Oman|14779000|14797|14797|USD|ISJPEMTTL|10/31/2018|
4/30/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AB84||China|15840000|14772|14772|USD|ISJPEMTTL|10/21/2020|
4/30/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302865||Saudi Arabia|15189000|14617|14617|USD|ISJPEMTTL|1/16/2019|
4/30/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308242||United Arab Emirates|19348000|14607|14607|USD|ISJPEMTTL|4/16/2020|
4/30/2024|REPUBLICA ORIENT URUGUAY|URUGUA|US760942BB71||Uruguay|14781821|14570|14570|USD|ISJPEMTTL|10/27/2015|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571924070||Romania|13276000|14504|14504|USD|ISJPEMTTL|1/17/2023|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BN37||Panama|20874000|14454|14454|USD|ISJPEMTTL|9/29/2020|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DG28|900123DG2|Turkey|12800000|14449|14449|USD|ISJPEMTTL|1/19/2023|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DS19||Colombia|18694000|14428|14428|USD|ISJPEMTTL|6/4/2020|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BE37|836205BE3|South Africa|17025000|14399|14399|USD|ISJPEMTTL|4/20/2022|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DK30|900123DK3|Turkey|14325000|14396|14396|USD|ISJPEMTTL|2/15/2024|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694218469||Saudi Arabia|17269000|14257|14257|USD|ISJPEMTTL|10/4/2017|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAZ31|91087BAZ3|Mexico|14530000|14249|14249|USD|ISJPEMTTL|1/8/2024|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CG37|105756CG3|Brazil|14250000|14219|14219|USD|ISJPEMTTL|11/20/2023|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CT57||Turkey|13982000|14186|14186|USD|ISJPEMTTL|1/16/2019|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851685||Romania|20902000|14181|14181|USD|ISJPEMTTL|7/14/2020|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1566179039||Nigeria|15880000|14152|14152|USD|ISJPEMTTL|2/16/2017|
4/30/2024|PAKISTAN (ISLAMIC REPUBLIC OF) RegS|PKSTAN|XS1729875598||Pakistan|16012000|14135|14135|USD|ISJPEMTTL|12/5/2017|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EL56|195325EL5|Colombia|13560000|14135|14135|USD|ISJPEMTTL|11/14/2023|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CK49||Turkey|14386000|13982|13982|USD|ISJPEMTTL|3/9/2016|
4/30/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2084425110||China|15775000|13975|13975|USD|ISJPEMTTL|12/3/2019|
4/30/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1788513734||China|14025000|13935|13935|USD|ISJPEMTTL|3/14/2018|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECE51||Dominican Republic|15024000|13901|13901|USD|ISJPEMTTL|6/5/2019|
4/30/2024|COSTA RICA  REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGJ05||Costa Rica|13359000|13847|13847|USD|ISJPEMTTL|3/12/2015|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BL70||Panama|24739000|13826|13826|USD|ISJPEMTTL|7/23/2019|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BH68|698299BH6|Panama|21453000|13821|13821|USD|ISJPEMTTL|4/16/2018|
4/30/2024|PETROLEOS MEXICANOS|PEMEX|US71654QCG55||Mexico|14563000|13784|13784|USD|ISJPEMTTL|3/23/2018|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CA66|105756CA6|Brazil|14541000|13781|13781|USD|ISJPEMTTL|3/28/2019|
4/30/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BR01||Brazil|15613000|13726|13726|USD|ISJPEMTTL|10/7/2009|
4/30/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325BR53||Colombia|18103000|13704|13704|USD|ISJPEMTTL|1/28/2014|
4/30/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267345||Hungary|13225000|13692|13692|USD|ISJPEMTTL|1/11/2023|
4/30/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AQ98||Malaysia|16183000|13626|13626|USD|ISJPEMTTL|3/18/2015|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AY00||South Africa|14412000|13560|13560|USD|ISJPEMTTL|5/22/2018|
4/30/2024|MAGYAR EXPORT IMPORT BANK ZRT RegS|MAEXIM|XS2618838564||Hungary|13225000|13554|13554|USD|ISJPEMTTL|5/4/2023|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BZ91||Philippines|16321000|13486|13486|USD|ISJPEMTTL|1/20/2015|
4/30/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAB38||Peru|21491000|13442|13442|USD|ISJPEMTTL|6/19/2017|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DP79||Colombia|14875000|13382|13382|USD|ISJPEMTTL|10/12/2018|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384701020||Nigeria|16044000|13382|13382|USD|ISJPEMTTL|9/28/2021|
4/30/2024|IRAQ (REPUBLIC OF)         RegS|IRAQ|XS0240295575||Iraq|14092000|13362|13362|USD|ISJPEMTTL|1/19/2006|
4/30/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAJ54||Guatemala|14820000|13343|13343|USD|ISJPEMTTL|5/31/2019|
4/30/2024|JORDAN (HASHEMITE KINGDOM OF) MTN RegS|JORDAN|XS2602742285||Jordan|13200000|13304|13304|USD|ISJPEMTTL|4/13/2023|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BC70|836205BC7|South Africa|14900000|13267|13267|USD|ISJPEMTTL|4/20/2022|
4/30/2024|REPUBLIC OF PHILIPPINES|PHILIP|US718286CB15||Philippines|16884000|13240|13240|USD|ISJPEMTTL|2/2/2017|
4/30/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CA80||Jamaica|12979000|13235|13235|USD|ISJPEMTTL|7/28/2015|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CA32||Philippines|16788000|13223|13223|USD|ISJPEMTTL|3/1/2016|
4/30/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2595028700||Morocco|13075000|13214|13214|USD|ISJPEMTTL|3/8/2023|
