ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|BROADCOM CORPORATION/BROADCOM CAYM|AVGO|US11134LAH24|11134LAH2|United States|8405000|8153|8153|USD|ISSDIGTTL|2/14/2018|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PDG81|46647PDG8|United States|8155000|8091|8091|USD|ISSDIGTTL|7/25/2022|
4/30/2024|AT&T INC|T|US00206RML32|00206RML3|United States|8640000|8063|8063|USD|ISSDIGTTL|3/23/2021|
4/30/2024|GOLDMAN SACHS GROUP INC (FXD-FRN)|GS|US38141GZR81||United States|8450000|8031|8031|USD|ISSDIGTTL|3/15/2022|
4/30/2024|CITIGROUP INC|C|US172967KA87|172967KA8|United States|8312000|8029|8029|USD|ISSDIGTTL|9/29/2015|
4/30/2024|GOLDMAN SACHS GROUP INC/THE FX-FRN|GS|US38141GZK39|38141GZK3|United States|8605000|7974|7974|USD|ISSDIGTTL|1/24/2022|
4/30/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AB84|716973AB8|United States|7865000|7887|7887|USD|ISSDIGTTL|5/19/2023|
4/30/2024|AMAZON.COM INC|AMZN|US023135BC96|023135BC9|United States|8315000|7873|7873|USD|ISSDIGTTL|6/6/2018|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3A91|95000U3A9|United States|7975000|7868|7868|USD|ISSDIGTTL|7/25/2022|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XBT19|68389XBT1|United States|8071000|7852|7852|USD|ISSDIGTTL|4/1/2020|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2S19|95000U2S1|United States|8545000|7848|7848|USD|ISSDIGTTL|6/2/2020|
4/30/2024|MORGAN STANLEY|MS|US61772BAB99|61772BAB9|United States|8380000|7788|7788|USD|ISSDIGTTL|4/22/2021|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2A01||United States|7950000|7608|7608|USD|ISSDIGTTL|5/22/2017|
4/30/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAW55|00774MAW5|Ireland|8525000|7603|7603|USD|ISSDIGTTL|10/29/2021|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXJ83|38141GXJ8|United States|7723000|7592|7592|USD|ISSDIGTTL|3/30/2020|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLG28|06051GLG2|United States|7680000|7572|7572|USD|ISSDIGTTL|4/25/2023|
4/30/2024|CITIGROUP INC|C|US172967KY63|172967KY6|United States|8010000|7562|7562|USD|ISSDIGTTL|10/21/2016|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2K82||United States|7742000|7559|7559|USD|ISSDIGTTL|2/11/2020|
4/30/2024|APPLE INC|AAPL|US037833BY53||United States|7750000|7541|7541|USD|ISSDIGTTL|2/23/2016|
4/30/2024|WELLS FARGO & COMPANY|WFC|US949746RW34|949746RW3|United States|7835000|7478|7478|USD|ISSDIGTTL|4/22/2016|
4/30/2024|COMCAST CORPORATION|CMCSA|US20030NCS80|20030NCS8|United States|7595000|7444|7444|USD|ISSDIGTTL|10/5/2018|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2N22|95000U2N2|United States|7685000|7407|7407|USD|ISSDIGTTL|4/30/2020|
4/30/2024|WELLS FARGO & COMPANY|WFC|US949746SH57|949746SH5|United States|7846000|7381|7381|USD|ISSDIGTTL|10/25/2016|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGH15|92343VGH1|United States|8240000|7314|7314|USD|ISSDIGTTL|3/22/2021|
4/30/2024|CVS HEALTH CORP|CVS|US126650CL25||United States|7352000|7272|7272|USD|ISSDIGTTL|7/20/2015|
4/30/2024|MORGAN STANLEY MTN|MS|US6174468Q59|6174468Q5|United States|7510000|7244|7244|USD|ISSDIGTTL|4/28/2020|
4/30/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CY37|913017CY3|United States|7475000|7243|7243|USD|ISSDIGTTL|8/16/2018|
4/30/2024|MORGAN STANLEY|MS|US61744YAK47|61744YAK4|United States|7595000|7216|7216|USD|ISSDIGTTL|7/24/2017|
4/30/2024|EXXON MOBIL CORP|XOM|US30231GBH48||United States|7335000|7210|7210|USD|ISSDIGTTL|3/19/2020|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PCB04||United States|7805000|7206|7206|USD|ISSDIGTTL|4/22/2021|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYA65||United States|7765000|7191|7191|USD|ISSDIGTTL|3/8/2021|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46625HJY71||United States|7144000|7137|7137|USD|ISSDIGTTL|9/10/2014|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2H53|95000U2H5|United States|7185000|7062|7062|USD|ISSDIGTTL|10/31/2019|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200JZ55|459200JZ5|United States|7183000|7009|7009|USD|ISSDIGTTL|5/15/2019|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38145GAH39|38145GAH3|United States|7255000|7006|7006|USD|ISSDIGTTL|11/16/2016|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PDM59|46647PDM5|United States|6880000|7005|7005|USD|ISSDIGTTL|12/15/2022|
4/30/2024|EXXON MOBIL CORP|XOM|US30231GAT94|30231GAT9|United States|7225000|6997|6997|USD|ISSDIGTTL|3/3/2016|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDY74|92343VDY7|United States|7185000|6988|6988|USD|ISSDIGTTL|3/16/2017|
4/30/2024|MORGAN STANLEY MTN|MS|US61761J3R84|61761J3R8|United States|7240000|6941|6941|USD|ISSDIGTTL|7/25/2016|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YFD22|61747YFD2|United States|7015000|6911|6911|USD|ISSDIGTTL|4/21/2023|
4/30/2024|WELLS FARGO & COMPANY FX-FRN MTN|WFC|US95000U2X04|95000U2X0|United States|7035000|6904|6904|USD|ISSDIGTTL|4/25/2022|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYG36||United States|7595000|6901|6901|USD|ISSDIGTTL|6/10/2021|
4/30/2024|GILEAD SCIENCES INC|GILD|US375558BF95||United States|7065000|6891|6891|USD|ISSDIGTTL|9/14/2015|
4/30/2024|MORGAN STANLEY|MS|US61746BEF94||United States|7120000|6874|6874|USD|ISSDIGTTL|1/20/2017|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PDA12|46647PDA1|United States|7105000|6871|6871|USD|ISSDIGTTL|4/26/2022|
4/30/2024|MORGAN STANLEY|MS|US6174468C63|6174468C6|United States|6920000|6862|6862|USD|ISSDIGTTL|7/23/2015|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280DG12|404280DG1|United Kingdom|6830000|6800|6800|USD|ISSDIGTTL|8/11/2022|
4/30/2024|MORGAN STANLEY|MS|US61744YAP34|61744YAP3|United States|7150000|6786|6786|USD|ISSDIGTTL|1/23/2018|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XBN49|68389XBN4|United States|7175000|6771|6771|USD|ISSDIGTTL|11/9/2017|
4/30/2024|AMAZON.COM INC|AMZN|US023135BX34||United States|7300000|6750|6750|USD|ISSDIGTTL|5/12/2021|
4/30/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BD31|822582BD3|United Kingdom|6760000|6713|6713|USD|ISSDIGTTL|5/11/2015|
4/30/2024|MORGAN STANLEY MTN|MS|US61746BDZ67||United States|6804000|6677|6677|USD|ISSDIGTTL|1/27/2016|
4/30/2024|JPMORGAN CHASE & CO FXD-FRN|JPM|US46647PCZ71|46647PCZ7|United States|6780000|6667|6667|USD|ISSDIGTTL|4/26/2022|
4/30/2024|MICROSOFT CORPORATION|MSFT|US594918BJ27||United States|6752000|6655|6655|USD|ISSDIGTTL|11/3/2015|
4/30/2024|INTEL CORPORATION|INTC|US458140AS90|458140AS9|United States|6739000|6650|6650|USD|ISSDIGTTL|7/29/2015|
4/30/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CY33|025816CY3|United States|6705000|6634|6634|USD|ISSDIGTTL|8/3/2022|
4/30/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CZ06|718172CZ0|United States|6675000|6625|6625|USD|ISSDIGTTL|2/15/2023|
4/30/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2M24|22550L2M2|Switzerland|6155000|6610|6610|USD|ISSDIGTTL|1/9/2023|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YEC57|61747YEC5|United States|7185000|6588|6588|USD|ISSDIGTTL|7/20/2021|
4/30/2024|APPLE INC|AAPL|US037833EH93|037833EH9|United States|7590000|6572|6572|USD|ISSDIGTTL|8/5/2021|
4/30/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CAW91|42824CAW9|United States|6625000|6558|6558|USD|ISSDIGTTL|12/30/2016|
4/30/2024|CITIGROUP INC|C|US172967JT97||United States|6539000|6550|6550|USD|ISSDIGTTL|6/10/2015|
4/30/2024|SHIRE ACQUISITIONS INVESTMENTS IRE|TACHEM|US82481LAD10|82481LAD1|United States|6855000|6532|6532|USD|ISSDIGTTL|9/23/2016|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XBM65|68389XBM6|United States|6890000|6529|6529|USD|ISSDIGTTL|7/7/2016|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XBC83||United States|6620000|6527|6527|USD|ISSDIGTTL|5/5/2015|
4/30/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BN36|606822BN3|Japan|6660000|6504|6504|USD|ISSDIGTTL|2/25/2020|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWQ36||United States|6520000|6467|6467|USD|ISSDIGTTL|9/29/2017|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJD25||United States|6730000|6428|6428|USD|ISSDIGTTL|6/19/2020|
4/30/2024|META PLATFORMS INC MTN|META|US30303M8G02|30303M8G0|United States|6710000|6426|6426|USD|ISSDIGTTL|12/28/2022|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKW86|06051GKW8|United States|6460000|6420|6420|USD|ISSDIGTTL|7/22/2022|
4/30/2024|APPLE INC|AAPL|US037833BZ29||United States|6680000|6334|6334|USD|ISSDIGTTL|8/4/2016|
4/30/2024|CITIGROUP INC|C|US17327CAM55||United States|6835000|6327|6327|USD|ISSDIGTTL|1/28/2021|
4/30/2024|BANK OF AMERICA CORP (FXD-FRN) MTN|BAC|US06051GKM05||United States|6435000|6306|6306|USD|ISSDIGTTL|3/22/2022|
4/30/2024|SPRINT CAPITAL CORPORATION|S|US852060AD48||United States|5840000|6297|6297|USD|ISSDIGTTL|11/16/1998|
4/30/2024|CINTAS NO 2 CORP|CTAS|US17252MAN02||United States|6475000|6243|6243|USD|ISSDIGTTL|3/14/2017|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YEG61|61747YEG6|United States|6385000|6241|6241|USD|ISSDIGTTL|10/19/2021|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWB66||United States|6430000|6228|6228|USD|ISSDIGTTL|1/26/2017|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46625HRY89||United States|6455000|6215|6215|USD|ISSDIGTTL|2/1/2017|
4/30/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCA62|86562MCA6|Japan|6489000|6204|6204|USD|ISSDIGTTL|7/8/2020|
4/30/2024|CITIGROUP INC|C|US172967LD18|172967LD1|United States|6405000|6197|6197|USD|ISSDIGTTL|1/10/2017|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFH74||United States|6154000|6168|6168|USD|ISSDIGTTL|8/26/2014|
4/30/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN|ABIBB|US035240AL43|035240AL4|Belgium|6385000|6159|6159|USD|ISSDIGTTL|4/4/2018|
4/30/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAK75|36264FAK7|United Kingdom|6495000|6157|6157|USD|ISSDIGTTL|10/28/2022|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHT94||United States|6400000|6145|6145|USD|ISSDIGTTL|4/23/2019|
4/30/2024|CHEVRON CORP|CVX|US166764BW97|166764BW9|United States|6341000|6145|6145|USD|ISSDIGTTL|5/11/2020|
4/30/2024|AT&T INC|T|US00206RHJ41|00206RHJ4|United States|6365000|6120|6120|USD|ISSDIGTTL|2/19/2019|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YER27|61747YER2|United States|6315000|6092|6092|USD|ISSDIGTTL|4/20/2022|
4/30/2024|BANK OF AMERICA CORP (FX-FRN)|BAC|US06051GLE79|06051GLE7|United States|6060000|6082|6082|USD|ISSDIGTTL|1/20/2023|
4/30/2024|BANK OF AMERICA CORP|BAC|US06051GJQ38||United States|6513000|6056|6056|USD|ISSDIGTTL|3/11/2021|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XCC74||United States|6485000|6034|6034|USD|ISSDIGTTL|3/24/2021|
4/30/2024|MERCK & CO INC|MRK|US58933YBC84|58933YBC8|United States|6630000|6021|6021|USD|ISSDIGTTL|12/10/2021|
4/30/2024|CITIBANK NA|C|US17325FBB31|17325FBB3|United States|5885000|6018|6018|USD|ISSDIGTTL|9/29/2023|
4/30/2024|MORGAN STANLEY|MS|US6174468V45||United States|6470000|6015|6015|USD|ISSDIGTTL|12/10/2020|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PAF36||United States|6250000|6008|6008|USD|ISSDIGTTL|4/25/2017|
4/30/2024|CITIGROUP INC|C|US172967NA50||United States|6510000|5996|5996|USD|ISSDIGTTL|6/9/2021|
4/30/2024|NIKE INC|NKE|US654106AJ22|654106AJ2|United States|6375000|5989|5989|USD|ISSDIGTTL|3/27/2020|
4/30/2024|MORGAN STANLEY MTN|MS|US61761JVL06|61761JVL0|United States|6033000|5985|5985|USD|ISSDIGTTL|10/23/2014|
4/30/2024|DUPONT DE NEMOURS INC|DD|US26078JAC45|26078JAC4|United States|5957000|5978|5978|USD|ISSDIGTTL|11/28/2018|
4/30/2024|JPMORGAN CHASE BANK NA|JPM|US48125LRU88|48125LRU8|United States|5905000|5977|5977|USD|ISSDIGTTL|12/8/2023|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280BK42|404280BK4|United Kingdom|6225000|5965|5965|USD|ISSDIGTTL|3/13/2017|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGL80||United States|6120000|5962|5962|USD|ISSDIGTTL|7/22/2015|
4/30/2024|BARCLAYS PLC|BACR|US06738EBH71|06738EBH7|United Kingdom|5820000|5928|5928|USD|ISSDIGTTL|5/7/2019|
4/30/2024|WELLS FARGO BANK NA|WFC|US94988J6B89|94988J6B8|United States|5825000|5908|5908|USD|ISSDIGTTL|8/9/2023|
4/30/2024|BARCLAYS PLC|BACR|US06738EAN58||United Kingdom|5970000|5903|5903|USD|ISSDIGTTL|1/12/2016|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAC00||United States|5923000|5886|5886|USD|ISSDIGTTL|1/23/2015|
4/30/2024|BARCLAYS PLC|BACR|US06738ECF07|06738ECF0|United Kingdom|5730000|5864|5864|USD|ISSDIGTTL|5/9/2023|
4/30/2024|CITIGROUP INC FXD-FRN|C|US172967NG21|172967NG2|United States|6230000|5845|5845|USD|ISSDIGTTL|2/18/2022|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGF00||United States|6045000|5835|5835|USD|ISSDIGTTL|1/20/2017|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWL49|38141GWL4|United States|6065000|5821|5821|USD|ISSDIGTTL|6/5/2017|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280DF39|404280DF3|United Kingdom|5865000|5799|5799|USD|ISSDIGTTL|6/9/2022|
4/30/2024|US BANCORP MTN|USB|US91159HJF82|91159HJF8|United States|5911000|5788|5788|USD|ISSDIGTTL|7/22/2022|
4/30/2024|CENTENE CORPORATION|CNC|US15135BAR24|15135BAR2|United States|6030000|5781|5781|USD|ISSDIGTTL|5/6/2020|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BFY11||United States|5845000|5762|5762|USD|ISSDIGTTL|6/3/2014|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280CX53|404280CX5|United Kingdom|6220000|5752|5752|USD|ISSDIGTTL|11/22/2021|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGH78||United States|5840000|5750|5750|USD|ISSDIGTTL|2/19/2015|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2D40|95000U2D4|United States|6005000|5746|5746|USD|ISSDIGTTL|1/24/2019|
4/30/2024|ORACLE CORPORATION|ORCL|US68389XBU81|68389XBU8|United States|6165000|5742|5742|USD|ISSDIGTTL|4/1/2020|
4/30/2024|JPMORGAN CHASE & CO FXD|JPM|US46647PCP99|46647PCP9|United States|6320000|5738|5738|USD|ISSDIGTTL|9/22/2021|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZU11|38141GZU1|United States|5885000|5730|5730|USD|ISSDIGTTL|8/23/2022|
4/30/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2F97|95000U2F9|United States|5950000|5719|5719|USD|ISSDIGTTL|6/17/2019|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBT21|46647PBT2|United States|6110000|5714|5714|USD|ISSDIGTTL|11/19/2020|
4/30/2024|CELANESE US HOLDINGS LLC|CE|US15089QAM69|15089QAM6|United States|5580000|5714|5714|USD|ISSDIGTTL|7/14/2022|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280CS68||United Kingdom|5708000|5713|5713|USD|ISSDIGTTL|5/24/2021|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PBH82|46647PBH8|United States|5867000|5689|5689|USD|ISSDIGTTL|3/13/2020|
4/30/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CS64|025816CS6|United States|6120000|5684|5684|USD|ISSDIGTTL|3/4/2022|
4/30/2024|CITIGROUP INC|C|US172967KN09|172967KN0|United States|5800000|5661|5661|USD|ISSDIGTTL|5/2/2016|
4/30/2024|JPMORGAN CHASE & CO|JPM|US46647PCT12|46647PCT1|United States|5770000|5654|5654|USD|ISSDIGTTL|12/10/2021|
4/30/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BW35|606822BW3|Japan|5701000|5653|5653|USD|ISSDIGTTL|7/20/2021|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280BX62||United Kingdom|5725000|5633|5633|USD|ISSDIGTTL|9/12/2018|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YFA82|61747YFA8|United States|5655000|5633|5633|USD|ISSDIGTTL|1/19/2023|
4/30/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CP26|025816CP2|United States|5877000|5622|5622|USD|ISSDIGTTL|4/25/2022|
4/30/2024|CITIGROUP INC FXD-FRN|C|US172967NX53|172967NX5|United States|5599000|5613|5613|USD|ISSDIGTTL|9/29/2022|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280AW98||United Kingdom|5705000|5607|5607|USD|ISSDIGTTL|3/8/2016|
4/30/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AN70||United Kingdom|5750000|5604|5604|USD|ISSDIGTTL|5/15/2018|
4/30/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22546QAP28||Switzerland|5620000|5600|5600|USD|ISSDIGTTL|9/9/2014|
4/30/2024|ABBVIE INC|ABBV|US00287YDS54|00287YDS5|United States|5640000|5581|5581|USD|ISSDIGTTL|2/26/2024|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280CJ69|404280CJ6|United Kingdom|5810000|5576|5576|USD|ISSDIGTTL|8/18/2020|
4/30/2024|JPMORGAN CHASE & CO (FXD-FRN)|JPM|US46647PEA03|46647PEA0|United States|5580000|5575|5575|USD|ISSDIGTTL|1/23/2024|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280DR76|404280DR7|United Kingdom|5130000|5566|5566|USD|ISSDIGTTL|11/3/2022|
4/30/2024|CITIGROUP INC|C|US172967LP48|172967LP4|United States|5845000|5562|5562|USD|ISSDIGTTL|7/24/2017|
4/30/2024|WELLS FARGO BANK NA|WFC|US94988J6D46|94988J6D4|United States|5490000|5553|5553|USD|ISSDIGTTL|8/9/2023|
4/30/2024|APPLE INC|AAPL|US037833CJ77||United States|5725000|5512|5512|USD|ISSDIGTTL|2/9/2017|
4/30/2024|AT&T INC|T|US00206RJX17||United States|5975000|5503|5503|USD|ISSDIGTTL|5/28/2020|
4/30/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CN68|110122CN6|United States|5664000|5494|5494|USD|ISSDIGTTL|7/15/2020|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YEA91|61747YEA9|United States|5500000|5490|5490|USD|ISSDIGTTL|6/1/2021|
4/30/2024|CISCO SYSTEMS INC|CSCO|US17275RBR21|17275RBR2|United States|5515000|5490|5490|USD|ISSDIGTTL|2/26/2024|
4/30/2024|REYNOLDS AMERICAN INC|BATSLN|US761713BG06||United States|5459000|5465|5465|USD|ISSDIGTTL|6/12/2015|
4/30/2024|COCA-COLA CO|KO|US191216CR95||United States|5665000|5453|5453|USD|ISSDIGTTL|3/25/2020|
4/30/2024|MORGAN STANLEY (FXD-FRN) MTN|MS|US61747YEV39|61747YEV3|United States|5325000|5444|5444|USD|ISSDIGTTL|10/18/2022|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280CE72||United Kingdom|5470000|5444|5444|USD|ISSDIGTTL|11/7/2019|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFM69||United States|5445000|5432|5432|USD|ISSDIGTTL|1/22/2015|
4/30/2024|WELLS FARGO & COMPANY (FXD-FRN) MTN|WFC|US95000U3L56|95000U3L5|United States|5420000|5430|5430|USD|ISSDIGTTL|4/22/2024|
4/30/2024|VIATRIS INC|VTRS|US62854AAN46|62854AAN4|United States|5577000|5429|5429|USD|ISSDIGTTL|1/31/2017|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YEK73|61747YEK7|United States|5820000|5408|5408|USD|ISSDIGTTL|1/24/2022|
4/30/2024|BARCLAYS PLC|BACR|US06738EBL83|06738EBL8|United Kingdom|5500000|5404|5404|USD|ISSDIGTTL|5/7/2020|
4/30/2024|BANK OF AMERICA CORP MTN|BAC|US06051GGA13|06051GGA1|United States|5775000|5402|5402|USD|ISSDIGTTL|10/21/2016|
4/30/2024|GE HEALTHCARE TECHNOLOGIES INC|GEHC|US36267VAF04|36267VAF0|United States|5220000|5377|5377|USD|ISSDIGTTL|6/7/2023|
4/30/2024|DUPONT DE NEMOURS INC|DD|US26078JAD28||United States|5370000|5375|5375|USD|ISSDIGTTL|11/28/2018|
