﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","2.325.012,02","0,55","2.325.012,02","46.031,00","50,51","Svizzera","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Finanziari","Azionario","2.182.580,40","0,52","2.182.580,40","21.252,00","102,70","Paesi Bassi","Euronext Amsterdam","EUR"
"EQT","EQT","Finanziari","Azionario","2.150.020,55","0,51","2.150.020,55","83.419,00","25,77","Svezia","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","1.982.438,72","0,47","1.982.438,72","137.288,00","14,44","Italia","Borsa Italiana","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","1.899.012,96","0,45","1.899.012,96","324.285,00","5,86","Paesi Bassi","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","1.838.486,51","0,44","1.838.486,51","58.208,00","31,58","Regno unito","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Finanziari","Azionario","1.733.322,73","0,41","1.733.322,73","356.211,00","4,87","Irlanda","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","1.682.647,85","0,40","1.682.647,85","272.097,00","6,18","Italia","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","1.672.178,97","0,40","1.672.178,97","35.601,00","46,97","Paesi Bassi","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","1.619.269,85","0,39","1.619.269,85","19.129,00","84,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","1.611.612,00","0,38","1.611.612,00","106.800,00","15,09","Paesi Bassi","Euronext Amsterdam","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.584.132,36","0,38","1.584.132,36","1.692.408,00","93,60","Stati Uniti","-","USD"
"AGS","AGEAS SA","Finanziari","Azionario","1.551.314,40","0,37","1.551.314,40","35.960,00","43,14","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","1.520.538,30","0,36","1.520.538,30","113.898,00","13,35","Italia","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","1.470.405,49","0,35","1.470.405,49","10.405,00","141,32","Svizzera","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Finanziari","Azionario","1.468.805,48","0,35","1.468.805,48","78.986,00","18,60","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","1.387.011,45","0,33","1.387.011,45","19.857,00","69,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.275.539,01","0,30","1.275.539,01","1.090.789,00","116,94","Regno unito","-","GBP"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","1.247.355,85","0,30","1.247.355,85","137.904,00","9,05","Regno unito","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Finanziari","Azionario","1.217.258,48","0,29","1.217.258,48","102.119,00","11,92","Italia","Borsa Italiana","EUR"
"MNG","M&G PLC","Finanziari","Azionario","1.164.894,30","0,28","1.164.894,30","502.989,00","2,32","Regno unito","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","1.023.201,67","0,24","1.023.201,67","33.626,00","30,43","Svezia","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","1.018.067,86","0,24","1.018.067,86","8.312,00","122,48","Svizzera","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Finanziari","Azionario","1.016.100,40","0,24","1.016.100,40","14.372,00","70,70","Germania","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","967.218,26","0,23","967.218,26","170.471,00","5,67","Regno unito","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Finanziari","Azionario","925.628,50","0,22","925.628,50","14.078,00","65,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Finanziari","Azionario","866.003,09","0,21","866.003,09","28.436,00","30,45","Svezia","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finanziari","Azionario","793.710,81","0,19","793.710,81","16.988,00","46,72","Svezia","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Finanziari","Azionario","793.134,40","0,19","793.134,40","9.353,00","84,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","770.396,17","0,18","770.396,17","81.395,00","9,46","Regno unito","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Finanziari","Azionario","758.066,16","0,18","758.066,16","185.963,00","4,08","Regno unito","London Stock Exchange","GBP"
"SOF","SOFINA SA","Finanziari","Azionario","754.252,80","0,18","754.252,80","3.416,00","220,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Finanziari","Azionario","745.068,26","0,18","745.068,26","136.011,00","5,48","Italia","Borsa Italiana","EUR"
"ABDN","ABRDN PLC","Finanziari","Azionario","708.913,92","0,17","708.913,92","414.519,00","1,71","Regno unito","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Finanziari","Azionario","680.225,47","0,16","680.225,47","6.945,00","97,94","Svizzera","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","675.397,68","0,16","675.397,68","44.738,00","15,10","Norvegia","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","623.433,74","0,15","623.433,74","123.069,00","5,07","Regno unito","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Finanziari","Azionario","538.004,30","0,13","538.004,30","54.876,00","9,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","526.000,00","0,13","526.000,00","526.000,00","100,00","Unione Europea","-","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","495.159,64","0,12","495.159,64","486.340,00","101,81","Svizzera","-","CHF"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","295.437,78","0,07","295.437,78","3.497.096,00","8,45","Norvegia","-","NOK"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","11.920,16","0,00","11.920,16","139.811,00","8,53","Svezia","-","SEK"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","4.352,35","0,00","4.352,35","32.463,00","13,41","Danimarca","-","DKK"
"GBP","GBP/EUR","Liquidità e/o derivati","FX","1,34","0,00","1,34","-200.397,00","1,00","Unione Europea","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","3.384.427,50","349,00","193,95","Unione Europea","Eurex Deutschland","EUR"
"OQM4","STOXX 600 F S JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.448.530,00","41,00","706,60","Unione Europea","Eurex Deutschland","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.871.480,00","104,00","359,90","Unione Europea","Eurex Deutschland","EUR"
"USD","USD/EUR","Liquidità e/o derivati","Forwards","-35.972,18","-0,01","-35.972,18","-1.561.000,00","1,00","Unione Europea","-","EUR"
 
