﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"RH","RH","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,33","Australia","Asx - All Markets"
"TJX","TJX INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,33","Stati Uniti","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Azionario","0,31","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,31","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,29","Stati Uniti","NASDAQ"
"ANSS","ANSYS INC","Azionario","0,28","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","0,28","Stati Uniti","NASDAQ"
"SYY","SYSCO CORP","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,27","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,27","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"PFE","PFIZER INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,26","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,25","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,25","India","New York Stock Exchange Inc."
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,25","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,25","Stati Uniti","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","0,24","Sud Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,24","Stati Uniti","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,23","Stati Uniti","NASDAQ"
"CAT","CATERPILLAR INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Azionario","0,20","Australia","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,19","India","New York Stock Exchange Inc."
"NESN","NESTLE SA","Azionario","0,19","Svizzera","SIX Swiss Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Azionario","0,19","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,18","Stati Uniti","-"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Azionario","0,18","Stati Uniti","NASDAQ"
"CC","CHEMOURS","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,16","Stati Uniti","NASDAQ"
"1802","OBAYASHI CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,14","Irlanda","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,14","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,13","Stati Uniti","NYSE Arca"
"DG","DOLLAR GENERAL CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,11","Stati Uniti","NASDAQ"
"MAS","MASCO CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,11","Stati Uniti","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,11","Stati Uniti","NYSE Arca"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,10","Stati Uniti","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,09","Stati Uniti","Cboe BZX formerly known as BATS"
"PPC","PILGRIMS PRIDE CORP","Azionario","0,09","Stati Uniti","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,09","Stati Uniti","NYSE Arca"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,08","Stati Uniti","Deutsche Boerse Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,08","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,08","Francia","-"
"3405","KURARAY LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,07","-","-"
"CNA","CENTRICA PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"ELE","ENDESA SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"NXT","NEXT PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"SSE","SSE PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","CRODA INTL","-","0,05","Regno unito","-"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,04","Regno unito","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,04","-","-"
"ITRK","INTERTEK GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,04","-","-"
"CNHI","CNH INDUSTRIAL NV","Azionario","0,04","Regno unito","Borsa Italiana"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,04","India","New York Stock Exchange Inc."
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,04","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,04","India","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","JAPAN","-","0,03","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,03","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,03","-","-"
"NG.","NATIONAL GRID PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,03","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,03","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,03","Belgio","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,02","Giappone","London Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"Q","QUEBEC PROVINCE","Obbligazionario","0,02","Canada","-"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Azionario","0,02","Stati Uniti","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,02","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,02","Taiwan","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,02","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,02","Canada","Toronto Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7752","RICOH LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,02","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Azionario","0,02","Canada","Toronto Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,01","-","-"
"5334","NGK SPARK PLUG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"9008","KEIO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","Boerse Duesseldorf"
"2181","PERSOL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,01","Canada","Toronto Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,01","-","-"
"1721","COMSYS HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"HUN","HUNTSMAN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6473","JTEKT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4088","AIR WATER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4205","ZEON JAPAN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,01","Cina","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,01","Giappone","London Stock Exchange"
"APTV","APTIV PLC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"ALGM","ALLEGRO MICROSYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Azionario","0,00","Stati Uniti","NYSE Arca"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","iShares DJ STOXX 600 (DE)","-","0,00","-","-"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"CF","CF INDUSTRIES HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"KR","KROGER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"CG","CARLYLE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,00","Paesi Bassi","NASDAQ"
